"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COATICOOK","-71.800","45.150","7021840","QC","1995","1","-5.3","0","4.6","17.0","0","-32.0","0","60.0","0","102.0","92.6","0","114.0","10.0","20","","",NA,"721.0","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1995","2","-10.3","0","-2.5","6.5","0","-28.5","0","75.2","0","145.0","80.6","0","115.0","27.0","15","","",NA,"793.3","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1995","3","-0.3","0","2.1","15.0","0","-23.5","0","29.0","0","62.0","72.0","0","94.0","0.0","9","","",NA,"567.8","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1995","4","2.0","0","-3.4","14.5","0","-17.0","0","8.6","0","61.0","68.0","0","84.0","0.0","11","","",NA,"480.8","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1995","5","11.2","0","-0.8","25.0","0","-5.0","0","0.0","0","0.0","87.8","0","87.0","0.0","14","","",NA,"212.6","0.8"
"COATICOOK","-71.800","45.150","7021840","QC","1995","6","18.0","0","1.0","31.0","0","4.0","0","0.0","0",NA,"101.8","0","82.0","0.0","7","","",NA,"44.3","45.4"
"COATICOOK","-71.800","45.150","7021840","QC","1995","7","20.4","0","1.0","31.0","0","8.0","0","0.0","0",NA,"118.6","0","102.0","0.0","13","","",NA,"9.2","82.7"
"COATICOOK","-71.800","45.150","7021840","QC","1995","8","18.4","0","0.0","30.0","0","3.5","0","0.0","0",NA,"64.0","0","50.0","0.0","7","","",NA,"33.1","46.7"
"COATICOOK","-71.800","45.150","7021840","QC","1995","9","12.0","0","-2.1","25.0","0","-1.5","0","0.0","0",NA,"79.0","0","82.0","0.0","10","","",NA,"180.1","0.3"
"COATICOOK","-71.800","45.150","7021840","QC","1995","10","9.8","0","2.4","25.0","0","-2.0","0","0.2","0","4.0","177.8","0","170.0","0.0","13","","",NA,"254.3","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1995","11","-1.2","0","-2.4","14.0","0","-16.0","0","53.2","0","203.0","133.4","0","138.0","1.0","19","","",NA,"574.6","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1995","12","-9.2","0","-3.3","1.0","0","-23.5","0","113.8","0","175.0","124.4","0","126.0","48.0","21","","",NA,"844.3","0.0"
