"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURY","-71.483","45.517","7020885","QC","1976","1","-14.0","1",NA,"8.9","1","-34.4","1","86.6","0",NA,"123.4","0",NA,"","20","","",NA,"960.5","0.0"
"BURY","-71.483","45.517","7020885","QC","1976","2","-6.7","2",NA,"11.1","1","-28.9","2","89.7","0",NA,"127.4","0",NA,"","18","","",NA,"666.2","0.0"
"BURY","-71.483","45.517","7020885","QC","1976","3","-3.5","0",NA,"16.7","0","-22.2","0","91.3","0",NA,"153.6","0",NA,"","19","","",NA,"665.1","0.0"
"BURY","-71.483","45.517","7020885","QC","1976","4","5.6","0",NA,"28.9","0","-13.3","0","14.1","0",NA,"50.2","0",NA,"","9","","",NA,"376.4","5.1"
"BURY","-71.483","45.517","7020885","QC","1976","5","10.5","1",NA,"25.6","0","0.0","1","4.4","0",NA,"160.7","0",NA,"","16","","",NA,"226.8","0.3"
"BURY","-71.483","45.517","7020885","QC","1976","6","17.7","0",NA,"30.0","0","0.0","0","0.0","0",NA,"96.4","0",NA,"","12","","",NA,"55.9","46.9"
"BURY","-71.483","45.517","7020885","QC","1976","7","17.3","0",NA,"30.0","0","3.3","0","0.0","0",NA,"164.2","0",NA,"","16","","",NA,"49.3","26.3"
"BURY","-71.483","45.517","7020885","QC","1976","8","17.4","7",NA,"30.0","2","-1.1","6","0.0","0",NA,"169.2","0",NA,"","12","","",NA,"47.3","33.1"
"BURY","-71.483","45.517","7020885","QC","1976","9","12.2","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"129.1","0",NA,"","13","","",NA,"179.4","5.2"
"BURY","-71.483","45.517","7020885","QC","1976","10","4.6","1",NA,"24.4","1","-10.0","0","12.1","0",NA,"119.8","0",NA,"","13","","",NA,"401.1","0.0"
"BURY","-71.483","45.517","7020885","QC","1976","11","-2.9","0",NA,"12.2","0","-13.3","0","62.3","0",NA,"91.9","0",NA,"","17","","",NA,"625.7","0.0"
"BURY","-71.483","45.517","7020885","QC","1976","12","-11.7","4",NA,"4.4","3","-28.9","4","62.8","0",NA,"89.7","0",NA,"","13","","",NA,"803.0","0.0"
