"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL MCGILL","-73.583","45.500","7025280","QC","1958","1","-6.6","0",NA,"3.3","0","-21.7","0","81.6","0",NA,"95.8","0",NA,"38.0","16","75.6","0",NA,"761.1","0.0"
"MONTREAL MCGILL","-73.583","45.500","7025280","QC","1958","2","-10.0","0",NA,"3.3","0","-20.6","0","103.4","0",NA,"109.8","0",NA,"46.0","13","86.7","0",NA,"783.0","0.0"
"MONTREAL MCGILL","-73.583","45.500","7025280","QC","1958","3","0.9","0",NA,"10.0","0","-7.2","0","45.0","0",NA,"52.8","0",NA,"0.0","9","114.1","0",NA,"529.9","0.0"
"MONTREAL MCGILL","-73.583","45.500","7025280","QC","1958","4","8.0","0",NA,"24.4","0","-3.3","0","18.5","0",NA,"52.6","0",NA,"0.0","10","191.2","0",NA,"300.8","0.9"
"MONTREAL MCGILL","-73.583","45.500","7025280","QC","1958","5","12.1","0",NA,"26.1","0","1.1","0","0.0","0",NA,"63.8","0",NA,"0.0","11","229.2","0",NA,"188.4","5.9"
"MONTREAL MCGILL","-73.583","45.500","7025280","QC","1958","6","16.3","0",NA,"27.2","0","4.4","0","0.0","0",NA,"76.4","0",NA,"0.0","9","249.3","0",NA,"67.7","15.2"
"MONTREAL MCGILL","-73.583","45.500","7025280","QC","1958","7","21.1","0",NA,"30.6","0","12.2","0","0.0","0",NA,"245.9","0",NA,"0.0","13","234.1","0",NA,"7.7","103.8"
"MONTREAL MCGILL","-73.583","45.500","7025280","QC","1958","8","20.5","0",NA,"30.0","0","9.4","0","0.0","0",NA,"106.3","0",NA,"0.0","12","283.1","0",NA,"9.0","87.8"
"MONTREAL MCGILL","-73.583","45.500","7025280","QC","1958","9","16.1","0",NA,"27.8","0","7.8","0","0.0","0",NA,"121.1","0",NA,"0.0","10","145.3","0",NA,"73.7","16.0"
"MONTREAL MCGILL","-73.583","45.500","7025280","QC","1958","10","9.0","0",NA,"25.0","0","-1.1","0","0.0","0",NA,"95.9","0",NA,"0.0","12","135.8","0",NA,"281.9","3.2"
"MONTREAL MCGILL","-73.583","45.500","7025280","QC","1958","11","3.6","0",NA,"15.0","0","-16.7","0","37.9","0",NA,"64.2","0",NA,"33.0","11","113.9","0",NA,"433.0","0.0"
"MONTREAL MCGILL","-73.583","45.500","7025280","QC","1958","12","-10.7","0",NA,"5.0","0","-22.8","0","58.1","0",NA,"64.7","0",NA,"38.0","12","93.6","0",NA,"891.0","0.0"
