"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUBERDEAU","-74.633","45.967","7033160","QC","1953","1","-7.9","0",NA,"6.7","0","-28.9","0","31.1","0",NA,"82.4","0",NA,"","15","","",NA,"802.5","0.0"
"HUBERDEAU","-74.633","45.967","7033160","QC","1953","2","-7.4","0",NA,"10.6","0","-29.4","0","18.7","0",NA,"33.3","0",NA,"","8","","",NA,"711.5","0.0"
"HUBERDEAU","-74.633","45.967","7033160","QC","1953","3","-1.8","0",NA,"15.6","0","-25.6","0","4.6","0",NA,"112.1","0",NA,"","13","","",NA,"613.6","0.0"
"HUBERDEAU","-74.633","45.967","7033160","QC","1953","4","4.7","0",NA,"16.7","0","-6.7","0","0.5","0",NA,"62.8","0",NA,"","13","","",NA,"398.4","0.0"
"HUBERDEAU","-74.633","45.967","7033160","QC","1953","5","12.4","0",NA,"30.6","0","-1.7","0","0.0","0",NA,"32.9","0",NA,"","5","","",NA,"175.8","1.3"
"HUBERDEAU","-74.633","45.967","7033160","QC","1953","6","16.7","0",NA,"31.7","0","-1.1","0","0.0","0",NA,"66.9","0",NA,"","9","","",NA,"71.3","33.5"
"HUBERDEAU","-74.633","45.967","7033160","QC","1953","7","19.3","0",NA,"35.0","0","4.4","0","0.0","0",NA,"100.6","0",NA,"","9","","",NA,"25.2","66.7"
"HUBERDEAU","-74.633","45.967","7033160","QC","1953","8","17.5","0",NA,"34.4","0","2.8","0","0.0","0",NA,"40.9","0",NA,"","5","","",NA,"66.3","50.5"
"HUBERDEAU","-74.633","45.967","7033160","QC","1953","9","13.4","0",NA,"32.2","0","-1.1","0","0.0","0",NA,"122.5","0",NA,"","12","","",NA,"157.3","19.8"
"HUBERDEAU","-74.633","45.967","7033160","QC","1953","10","8.0","1",NA,"25.0","0","-5.6","1","0.0","0",NA,"28.6","0",NA,"","7","","",NA,"299.8","0.0"
"HUBERDEAU","-74.633","45.967","7033160","QC","1953","11","3.0","0",NA,"16.1","0","-9.4","0","12.5","0",NA,"54.3","0",NA,"","7","","",NA,"449.8","0.0"
"HUBERDEAU","-74.633","45.967","7033160","QC","1953","12","-3.9","0",NA,"11.1","0","-26.1","0","28.7","0",NA,"86.2","0",NA,"","14","","",NA,"678.5","0.0"
