"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MANOUANE EST","-70.532","50.656","706I155","QC","2017","1","-16.7","2",NA,"0.4","1","-40.7","2","",,NA,"68.3","4",NA,"","10","",,NA,"1005.5","0.0"
"MANOUANE EST","-70.532","50.656","706I155","QC","2017","2","-17.2","2",NA,"2.3","2","-39.4","0","",,NA,"33.1","2",NA,"","5","",,NA,"915.8","0.0"
"MANOUANE EST","-70.532","50.656","706I155","QC","2017","3","-14.6","1",NA,"2.7","1","-35.7","1","",,NA,"47.5","1",NA,"","9","",,NA,"978.2","0.0"
"MANOUANE EST","-70.532","50.656","706I155","QC","2017","4","-2.3","2",NA,"8.8","1","-19.6","2","",,NA,"165.0","1",NA,"","24","",,NA,"567.6","0.0"
"MANOUANE EST","-70.532","50.656","706I155","QC","2017","5","6.8","2",NA,"21.2","2","-7.9","0","",,NA,"89.1","4",NA,"","14","",,NA,"324.1","0.0"
"MANOUANE EST","-70.532","50.656","706I155","QC","2017","6","12.7","3",NA,"26.3","3","1.3","0","",,NA,"46.3","6",NA,"","9","",,NA,"145.0","2.8"
"MANOUANE EST","-70.532","50.656","706I155","QC","2017","7","14.1","7",NA,"26.8","5","1.1","3","",,NA,"16.9","14",NA,"","5","",,NA,"94.1","0.0"
"MANOUANE EST","-70.532","50.656","706I155","QC","2017","8","13.1","7",NA,"22.6","5","2.9","2","",,NA,"121.4","9",NA,"","11","",,NA,"117.7","0.0"
"MANOUANE EST","-70.532","50.656","706I155","QC","2017","9","9.8","7",NA,"22.2","7","-2.6","3","",,NA,"104.9","10",NA,"","6","",,NA,"188.4","0.0"
"MANOUANE EST","-70.532","50.656","706I155","QC","2017","10","4.9","6",NA,"19.3","5","-4.7","1","",,NA,"88.2","6",NA,"","10","",,NA,"327.8","0.0"
"MANOUANE EST","-70.532","50.656","706I155","QC","2017","11","-7.7","3",NA,"3.2","2","-21.3","1","",,NA,"70.2","4",NA,"","15","",,NA,"692.9","0.0"
"MANOUANE EST","-70.532","50.656","706I155","QC","2017","12","-17.7","4",NA,"0.0","2","-35.1","2","",,NA,"40.5","3",NA,"","7","",,NA,"963.0","0.0"
