"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1981","1","-15.6","0",NA,"2.8","0","-36.7","0","46.2","0",NA,"46.2","0",NA,"33.0","9","","",NA,"1041.4","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1981","2","-4.7","0",NA,"9.4","0","-27.8","0","39.9","0",NA,"143.5","0",NA,"3.0","11","","",NA,"634.7","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1981","3","-1.6","1",NA,"10.6","1","-16.7","1","26.7","0",NA,"73.6","0",NA,"0.0","8","","",NA,"587.0","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1981","4","6.2","0",NA,"18.9","0","-10.6","0","0.5","0",NA,"62.6","0",NA,"0.0","12","","",NA,"353.5","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1981","5","12.0","0",NA,"24.4","0","-0.5","0","0.0","0",NA,"126.4","0",NA,"0.0","14","","",NA,"185.9","0.3"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1981","6","17.3","0",NA,"30.5","0","5.0","0","0.0","0",NA,"245.9","0",NA,"0.0","15","","",NA,"38.9","16.6"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1981","7","20.1","0",NA,"33.0","0","7.0","0","0.0","0",NA,"150.9","0",NA,"0.0","9","","",NA,"13.5","77.6"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1981","8","18.6","0",NA,"28.5","0","7.0","0","0.0","0",NA,"145.6","0",NA,"0.0","11","","",NA,"24.0","41.9"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1981","9","13.5","0",NA,"26.0","0","3.5","0","0.0","0",NA,"101.9","0",NA,"0.0","13","","",NA,"146.5","10.7"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1981","10","5.7","0",NA,"17.0","0","-4.5","0","0.0","0",NA,"91.9","0",NA,"0.0","12","","",NA,"380.2","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1981","11","0.9","0",NA,"14.0","0","-8.0","0","12.0","0",NA,"48.5","0",NA,"4.0","8","","",NA,"512.2","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1981","12","-5.9","0",NA,"4.0","0","-28.0","0","60.0","0",NA,"63.5","0",NA,"26.0","13","","",NA,"741.1","0.0"
