"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST DONAT","-74.200","46.317","7017100","QC","1990","1","-7.3","0","6.1","6.5","0","-26.0","0","92.4","0","132.0","130.6","0","137.0","63.0","18","","",NA,"782.9","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1990","2","-11.3","0","0.0","5.0","0","-34.0","0","71.8","0","131.0","79.2","0","103.0","96.0","11","","",NA,"820.8","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1990","3","-5.4","0","-0.3","16.5","0","-33.0","0","13.0","0","35.0","45.8","0","68.0","45.0","9","","",NA,"726.2","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1990","4","3.4","0","0.3","29.0","0","-17.5","0","31.0","0","204.0","82.2","0","109.0","0.0","14","","",NA,"437.0","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1990","5","9.4","0","-1.0","25.0","0","-4.0","0","0.0","0","0.0","80.4","0","82.0","0.0","7","","",NA,"267.1","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1990","6","15.7","0","0.1","29.5","0","0.0","0","0.0","0",NA,"131.0","0","124.0","0.0","11","","",NA,"89.0","18.8"
"ST DONAT","-74.200","46.317","7017100","QC","1990","7","18.1","0","0.0","31.0","0","4.5","0","0.0","0",NA,"85.5","0","88.0","0.0","9","","",NA,"39.1","40.8"
"ST DONAT","-74.200","46.317","7017100","QC","1990","8","18.0","15","1.1","29.5","14","4.0","15","0.0","14",NA,"11.4","14",NA,"0.0","2","","",NA,"18.6","18.9"
"ST DONAT","-74.200","46.317","7017100","QC","1990","9","11.4","0","-1.0","25.5","0","-1.0","0","0.0","0","0.0","90.3","0","84.0","0.0","12","","",NA,"198.0","0.5"
"ST DONAT","-74.200","46.317","7017100","QC","1990","10","5.5","0","-0.2","23.5","0","-9.5","0","2.8","0","67.0","130.4","0","124.0","0.0","19","","",NA,"387.5","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1990","11","-0.3","0","0.7","17.0","0","-12.0","0","18.4","0","60.0","97.4","0","95.0","0.0","12","","",NA,"549.1","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1990","12","-8.1","0","1.1","5.5","0","-29.5","0","64.8","0","98.0","109.8","0","124.0","25.0","17","","",NA,"810.5","0.0"
