"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUNTINGDON","-74.167","45.050","7023240","QC","1956","1","-8.8","0",NA,"4.4","0","-31.7","0","57.2","0",NA,"85.9","0",NA,"","14","","",NA,"830.5","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1956","2","-8.1","0",NA,"10.6","0","-31.7","0","75.7","0",NA,"75.7","0",NA,"","8","","",NA,"756.3","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1956","3","-7.2","0",NA,"9.4","0","-27.8","0","80.4","0",NA,"85.5","0",NA,"","13","","",NA,"780.2","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1956","4","4.4","0",NA,"16.1","0","-7.2","0","1.3","0",NA,"68.2","0",NA,"","11","","",NA,"408.8","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1956","5","9.7","0",NA,"26.1","0","-5.0","0","0.0","0",NA,"147.1","0",NA,"","12","","",NA,"260.5","4.6"
"HUNTINGDON","-74.167","45.050","7023240","QC","1956","6","17.4","0",NA,"31.7","0","2.8","0","0.0","0",NA,"40.2","0",NA,"","8","","",NA,"56.2","39.5"
"HUNTINGDON","-74.167","45.050","7023240","QC","1956","7","18.2","0",NA,"29.4","0","1.7","0","0.0","0",NA,"51.8","0",NA,"","8","","",NA,"35.7","40.7"
"HUNTINGDON","-74.167","45.050","7023240","QC","1956","8","18.8","0",NA,"30.6","0","5.6","0","0.0","0",NA,"58.2","0",NA,"","10","","",NA,"32.1","57.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1956","9","12.1","2",NA,"27.8","1","-3.9","1","0.0","0",NA,"61.5","0",NA,"","9","","",NA,"176.0","9.6"
"HUNTINGDON","-74.167","45.050","7023240","QC","1956","10","9.0","0",NA,"26.1","0","-7.2","0","0.0","0",NA,"30.5","0",NA,"","4","","",NA,"280.6","0.4"
"HUNTINGDON","-74.167","45.050","7023240","QC","1956","11","2.2","0",NA,"17.2","0","-12.8","0","16.0","0",NA,"45.7","0",NA,"","10","","",NA,"473.5","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1956","12","-5.2","0",NA,"8.3","0","-24.4","0","35.7","0",NA,"60.4","0",NA,"","14","","",NA,"720.3","0.0"
