"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COME","-73.750","46.283","7017080","QC","2000","1","-13.5","0","0.0","4.5","0","-36.0","0","106.4","0","173.0","135.6","0","178.0","46.0","13","","",NA,"976.7","0.0"
"ST COME","-73.750","46.283","7017080","QC","2000","2","-9.9","0","1.5","11.5","0","-32.5","0","57.0","0","109.0","59.4","0","89.0","24.0","11","","",NA,"808.2","0.0"
"ST COME","-73.750","46.283","7017080","QC","2000","3","-1.2","0","4.2","15.0","0","-20.5","0","19.0","0","46.0","102.6","0","141.0","4.0","12","","",NA,"595.7","0.0"
"ST COME","-73.750","46.283","7017080","QC","2000","4","2.2","0","-0.9","19.0","0","-16.5","0","43.0","0","350.0","75.0","0","93.0","0.0","8","","",NA,"473.3","0.0"
"ST COME","-73.750","46.283","7017080","QC","2000","5","9.4","2","-0.9","28.0","1","-6.5","1","0.0","0","0.0","134.0","1",NA,"0.0","12","","",NA,"249.9","0.0"
"ST COME","-73.750","46.283","7017080","QC","2000","6","13.9","0","-1.5","27.5","0","-2.0","0","0.0","0",NA,"133.2","0","126.0","","14","","",NA,"132.5","9.8"
"ST COME","-73.750","46.283","7017080","QC","2000","7","16.7","0","-1.2","27.5","0","2.5","0","0.0","0",NA,"123.6","0","113.0","0.0","13","","",NA,"56.3","14.7"
"ST COME","-73.750","46.283","7017080","QC","2000","8","16.4","0","-0.2","27.5","0","1.0","0","0.0","0",NA,"58.6","0","59.0","0.0","12","","",NA,"63.8","15.7"
"ST COME","-73.750","46.283","7017080","QC","2000","9","10.9","0","-1.3","25.0","0","-7.5","0","0.0","0","0.0","127.4","0","127.0","0.0","13","","",NA,"217.9","4.0"
"ST COME","-73.750","46.283","7017080","QC","2000","10","5.7","1","0.4","21.5","1","-8.0","0","2.8","1",NA,"52.8","1",NA,"0.0","14","","",NA,"368.5","0.0"
"ST COME","-73.750","46.283","7017080","QC","2000","11","0.2","0","1.4","15.5","0","-20.0","0","7.6","0","28.0","59.6","0","58.0","0.0","12","","",NA,"533.5","0.0"
"ST COME","-73.750","46.283","7017080","QC","2000","12","-12.5","0","-3.3","5.0","0","-33.0","0","106.8","0","164.0","131.2","0","154.0","","18","","",NA,"945.7","0.0"
