"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROME","-72.567","45.183","7020840","QC","1958","1","-8.6","0","1.8","4.4","0","-32.2","0","104.1","0","151.0","139.2","0","142.0","","8","","",NA,"823.6","0.0"
"BROME","-72.567","45.183","7020840","QC","1958","2","-12.9","0","-4.3","4.4","0","-31.7","0","121.9","0","221.0","121.9","0","152.0","","8","","",NA,"864.3","0.0"
"BROME","-72.567","45.183","7020840","QC","1958","3","-0.8","0","2.2","10.0","0","-13.3","0","43.2","0","90.0","43.2","0","51.0","","3","","",NA,"583.5","0.0"
"BROME","-72.567","45.183","7020840","QC","1958","4","5.5","0","0.4","25.6","0","-6.7","0","12.7","0","80.0","36.6","0","38.0","","4","","",NA,"375.1","0.0"
"BROME","-72.567","45.183","7020840","QC","1958","5","8.8","0","-2.9","26.7","0","-5.6","0","0.0","0","0.0","76.5","0","68.0","","8","","",NA,"286.9","3.0"
"BROME","-72.567","45.183","7020840","QC","1958","6","12.9","0","-3.9","26.7","0","-1.1","0","0.0","0",NA,"91.0","0","76.0","","6","","",NA,"154.2","2.6"
"BROME","-72.567","45.183","7020840","QC","1958","7","18.3","0","-0.9","30.0","0","4.4","0","0.0","0",NA,"224.1","0","166.0","","13","","",NA,"27.6","36.8"
"BROME","-72.567","45.183","7020840","QC","1958","8","17.0","0","-1.1","30.0","0","4.4","0","0.0","0",NA,"125.9","0","99.0","","9","","",NA,"46.6","15.9"
"BROME","-72.567","45.183","7020840","QC","1958","9","12.8","0","-0.9","27.8","0","0.0","0","0.0","0",NA,"104.6","0","92.0","","9","","",NA,"157.3","1.5"
"BROME","-72.567","45.183","7020840","QC","1958","10","6.9","0","-0.3","25.6","0","-6.7","0","0.0","0","0.0","116.1","0","94.0","","7","","",NA,"345.6","0.0"
"BROME","-72.567","45.183","7020840","QC","1958","11","1.6","0","0.4","16.7","0","-18.9","0","26.7","0","106.0","46.5","0","40.0","","5","","",NA,"492.7","0.0"
"BROME","-72.567","45.183","7020840","QC","1958","12","-13.0","0","-6.8","6.7","0","-31.1","0","61.0","0","80.0","61.0","0","54.0","","6","","",NA,"960.7","0.0"
