"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2003","1","-12.5","1",NA,"3.8","0","-32.0","1","",,NA,"21.3","6",NA,"","9","",,NA,"915.9","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2003","2","-10.0","1",NA,"5.9","1","-31.8","0","",,NA,"25.3","1",NA,"","9","",,NA,"757.0","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2003","3","-2.7","0",NA,"19.5","0","-26.7","0","",,NA,"70.0","0",NA,"","17","",,NA,"643.1","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2003","4","4.6","0",NA,"26.4","0","-14.7","0","",,NA,"48.8","1",NA,"","9","",,NA,"402.4","0.4"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2003","5","12.4","1",NA,"27.2","1","-0.6","0","",,NA,"70.9","3",NA,"","19","",,NA,"168.2","1.3"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2003","6","17.5","0",NA,"32.9","0","2.5","0","",,NA,"87.0","0",NA,"","12","",,NA,"58.2","42.4"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2003","7","20.4","0",NA,"30.1","0","9.8","0","",,NA,"83.3","0",NA,"","18","",,NA,"5.6","79.5"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2003","8","20.3","1",NA,"30.3","1","6.0","0","",,NA,"21.6","9",NA,"","5","",,NA,"27.6","96.1"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2003","9","16.4","0",NA,"28.9","0","3.6","0","",,NA,"31.3","1",NA,"","8","",,NA,"68.8","22.1"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2003","10","7.5","1",NA,"24.0","1","-2.5","0","",,NA,"153.4","2",NA,"","11","",,NA,"314.4","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2003","11","2.8","4",NA,"17.7","4","-11.6","3","",,NA,"94.0","4",NA,"","12","",,NA,"394.7","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2003","12","-4.6","0",NA,"11.7","0","-20.8","0","",,NA,"145.6","1",NA,"","17","",,NA,"699.5","0.0"
