"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COOKSHIRE","-71.633","45.417","7021918","QC","1970","1","-16.4","0",NA,"5.0","0","-34.4","0","51.6","0",NA,"56.2","0",NA,"","13","","",NA,"1067.1","0.0"
"COOKSHIRE","-71.633","45.417","7021918","QC","1970","2","-9.9","0",NA,"8.9","0","-30.6","0","61.7","0",NA,"82.2","0",NA,"","10","","",NA,"781.0","0.0"
"COOKSHIRE","-71.633","45.417","7021918","QC","1970","3","-4.3","0",NA,"12.8","0","-22.8","0","59.3","0",NA,"71.0","0",NA,"","13","","",NA,"692.5","0.0"
"COOKSHIRE","-71.633","45.417","7021918","QC","1970","4","3.9","0",NA,"26.1","0","-13.9","0","19.0","0",NA,"88.7","0",NA,"","10","","",NA,"422.7","0.0"
"COOKSHIRE","-71.633","45.417","7021918","QC","1970","5","11.5","0",NA,"30.0","0","-1.1","0","3.0","0",NA,"123.6","0",NA,"","16","","",NA,"205.7","3.1"
"COOKSHIRE","-71.633","45.417","7021918","QC","1970","6","16.4","0",NA,"30.6","0","1.1","0","0.0","0",NA,"101.6","0",NA,"","13","","",NA,"76.0","29.1"
"COOKSHIRE","-71.633","45.417","7021918","QC","1970","7","20.5","0",NA,"31.7","0","5.0","0","0.0","0",NA,"40.3","0",NA,"","9","","",NA,"11.9","88.1"
"COOKSHIRE","-71.633","45.417","7021918","QC","1970","8","18.6","0",NA,"31.1","0","3.9","0","0.0","0",NA,"102.2","0",NA,"","13","","",NA,"36.4","55.7"
"COOKSHIRE","-71.633","45.417","7021918","QC","1970","9","13.6","0",NA,"27.8","0","2.2","0","0.0","0",NA,"161.3","0",NA,"","14","","",NA,"138.4","6.6"
"COOKSHIRE","-71.633","45.417","7021918","QC","1970","10","9.7","0",NA,"27.8","0","-7.2","0","0.0","0",NA,"56.9","0",NA,"","11","","",NA,"256.6","0.5"
"COOKSHIRE","-71.633","45.417","7021918","QC","1970","11","1.6","0",NA,"15.6","0","-15.0","0","14.3","0",NA,"72.9","0",NA,"","11","","",NA,"491.8","0.0"
"COOKSHIRE","-71.633","45.417","7021918","QC","1970","12","-11.9","0",NA,"11.7","0","-35.6","0","187.5","0",NA,"189.5","0",NA,"","21","","",NA,"925.9","0.0"
