"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL MCGILL","-73.583","45.500","7025280","QC","1947","1","-7.8","0",NA,"7.8","0","-22.2","0","65.6","0",NA,"149.7","0",NA,"","19","","",NA,"800.9","0.0"
"MONTREAL MCGILL","-73.583","45.500","7025280","QC","1947","2","-9.2","0",NA,"3.3","0","-18.9","0","74.6","0",NA,"74.6","0",NA,"","11","","",NA,"760.6","0.0"
"MONTREAL MCGILL","-73.583","45.500","7025280","QC","1947","3","-1.2","0",NA,"6.7","0","-12.8","0","53.3","0",NA,"81.3","0",NA,"","12","","",NA,"596.0","0.0"
"MONTREAL MCGILL","-73.583","45.500","7025280","QC","1947","4","3.6","0",NA,"18.9","0","-7.2","0","34.6","0",NA,"90.3","0",NA,"","11","","",NA,"432.8","0.0"
"MONTREAL MCGILL","-73.583","45.500","7025280","QC","1947","5","11.0","0",NA,"24.4","0","0.0","0","0.0","0",NA,"126.9","0",NA,"","13","","",NA,"217.9","0.6"
"MONTREAL MCGILL","-73.583","45.500","7025280","QC","1947","6","17.6","0",NA,"31.7","0","7.2","0","0.0","0",NA,"106.5","0",NA,"","14","","",NA,"59.8","46.3"
"MONTREAL MCGILL","-73.583","45.500","7025280","QC","1947","7","21.6","0",NA,"31.1","0","12.2","0","0.0","0",NA,"111.7","0",NA,"","13","","",NA,"0.8","111.3"
"MONTREAL MCGILL","-73.583","45.500","7025280","QC","1947","8","22.4","0",NA,"33.3","0","10.0","0","0.0","0",NA,"55.2","0",NA,"","4","","",NA,"7.8","144.0"
"MONTREAL MCGILL","-73.583","45.500","7025280","QC","1947","9","15.3","0",NA,"29.4","0","1.1","0","0.0","0",NA,"125.4","0",NA,"","11","","",NA,"119.8","40.0"
"MONTREAL MCGILL","-73.583","45.500","7025280","QC","1947","10","13.6","0",NA,"25.0","0","0.6","0","0.0","0",NA,"30.8","0",NA,"","6","","",NA,"145.5","9.7"
"MONTREAL MCGILL","-73.583","45.500","7025280","QC","1947","11","1.8","0",NA,"13.9","0","-11.1","0","35.1","0",NA,"119.1","0",NA,"","7","","",NA,"486.9","0.0"
"MONTREAL MCGILL","-73.583","45.500","7025280","QC","1947","12","-7.5","0",NA,"5.0","0","-22.2","0","32.4","0",NA,"52.0","0",NA,"","11","","",NA,"792.0","0.0"
