"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1964","1","-7.8","0",NA,"7.2","0","-32.8","0","33.0","0",NA,"59.5","0",NA,"10.0","13","78.8","0",NA,"800.2","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1964","2","-9.1","0",NA,"2.8","0","-30.6","0","26.7","0",NA,"26.7","0",NA,"13.0","7","132.5","0",NA,"786.6","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1964","3","-1.9","0",NA,"13.9","0","-18.9","0","51.4","0",NA,"84.2","0",NA,"","11","137.7","0",NA,"617.1","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1964","4","4.5","0",NA,"24.4","0","-16.1","0","13.2","0",NA,"65.5","0",NA,"0.0","12","185.5","0",NA,"403.6","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1964","5","13.1","0",NA,"31.1","0","-3.3","0","0.0","0",NA,"63.0","0",NA,"0.0","11","249.9","0",NA,"164.7","14.3"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1964","6","16.1","0",NA,"32.2","0","0.0","0","0.0","0",NA,"58.1","0",NA,"0.0","10","273.4","0",NA,"82.7","26.5"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1964","7","20.3","0",NA,"32.8","0","4.4","0","0.0","0",NA,"91.0","1",NA,"0.0","11","244.7","0",NA,"9.0","80.8"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1964","8","15.9","0",NA,"28.9","0","3.9","0","0.0","0",NA,"86.4","0",NA,"0.0","13","208.3","0",NA,"76.2","11.9"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1964","9","12.1","0",NA,"26.7","0","-2.8","0","0.0","0",NA,"34.0","0",NA,"0.0","6","192.8","0",NA,"176.6","0.5"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1964","10","7.0","0",NA,"23.3","0","-8.3","0","0.0","0",NA,"81.7","0",NA,"0.0","12","149.0","0",NA,"340.8","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1964","11","0.6","0",NA,"15.6","0","-14.4","0","17.9","0",NA,"65.5","0",NA,"","12","99.1","0",NA,"521.6","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1964","12","-5.6","0",NA,"17.8","0","-24.4","0","65.5","0",NA,"80.5","0",NA,"10.0","15","66.3","0",NA,"732.3","0.0"
