"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","2002","1","-4.7","0","5.7","6.0","0","-19.5","0","38.4","0","74.0","39.6","0","52.0","2.0","10","",,NA,"703.0","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","2002","2","-5.3","0","2.9","12.4","0","-20.5","0","19.4","0","50.0","44.1","0","71.0","0.0","8","",,NA,"651.3","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","2002","3","-2.3","0","0.2","16.8","0","-16.8","0","64.2","0","176.0","93.2","0","130.0","0.0","12","",,NA,"630.4","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","2002","4","6.7","0","1.0","28.6","0","-8.4","0","15.0","0","112.0","80.7","0","98.0","0.0","11","",,NA,"343.2","3.8"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","2002","5","11.1","0","-1.8","28.2","0","0.9","0","0.0","0","0.0","121.0","0","148.0","0.0","14","",,NA,"221.5","7.8"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","2002","6","16.6","0","-1.3","29.1","0","2.4","0","0.0","0",NA,"111.0","0","127.0","0.0","12","",,NA,"72.7","31.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","2002","7","21.2","0","0.7","34.0","0","7.9","0","0.0","0",NA,"81.0","0","84.0","0.0","9","",,NA,"9.5","110.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","2002","8","20.9","0","1.4","34.6","0","7.1","0","0.0","0",NA,"36.0","0","41.0","0.0","6","",,NA,"12.9","102.9"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","2002","9","17.4","0","2.7","33.8","0","2.7","0","0.0","0",NA,"96.5","0","114.0","0.0","8","",,NA,"68.3","50.5"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","2002","10","6.3","0","-1.5","26.4","0","-6.7","0","1.5","0","111.0","82.5","0","95.0","0.0","10","",,NA,"363.3","1.8"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","2002","11","0.4","0","-1.1","19.2","0","-12.1","0","63.0","0","350.0","105.3","0","101.0","6.0","16","",,NA,"527.5","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","2002","12","-4.9","0","0.9","6.9","0","-21.2","0","9.6","0","20.0","40.3","0","45.0","0.0","7","",,NA,"710.7","0.0"
