"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BECANCOUR","-72.433","46.333","7020570","QC","1968","1","-15.1","0",NA,"2.2","0","-32.8","0","32.4","0",NA,"32.4","0",NA,"","9","","",NA,"1027.6","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1968","2","-12.8","0",NA,"3.3","0","-27.2","0","17.7","0",NA,"38.0","0",NA,"","8","","",NA,"892.8","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1968","3","-3.1","0",NA,"9.4","0","-24.4","0","17.8","0",NA,"93.0","0",NA,"","7","","",NA,"653.4","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1968","4","6.6","0",NA,"23.9","0","-6.7","0","0.0","0",NA,"49.6","0",NA,"","3","","",NA,"341.4","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1968","5","10.9","0",NA,"26.7","0","-3.9","0","0.0","0",NA,"55.9","0",NA,"","8","","",NA,"220.2","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1968","6","15.0","0",NA,"26.7","0","3.3","0","0.0","0",NA,"65.3","0",NA,"","9","","",NA,"95.7","6.4"
"BECANCOUR","-72.433","46.333","7020570","QC","1968","7","19.3","0",NA,"33.3","0","5.0","0","0.0","0",NA,"65.4","0",NA,"","10","","",NA,"25.4","65.7"
"BECANCOUR","-72.433","46.333","7020570","QC","1968","8","16.1","0",NA,"28.3","0","4.4","0","0.0","0",NA,"36.3","0",NA,"","10","","",NA,"76.0","17.3"
"BECANCOUR","-72.433","46.333","7020570","QC","1968","9","16.0","0",NA,"28.3","0","3.9","0","0.0","0",NA,"35.6","0",NA,"","6","","",NA,"65.7","6.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1968","10","9.8","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"94.4","0",NA,"","9","","",NA,"258.0","4.5"
"BECANCOUR","-72.433","46.333","7020570","QC","1968","11","-1.4","0",NA,"8.9","0","-10.6","0","62.4","0",NA,"68.8","0",NA,"","12","","",NA,"581.4","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1968","12","-8.6","0",NA,"4.4","0","-33.9","0","77.9","0",NA,"77.9","0",NA,"","10","","",NA,"823.4","0.0"
