"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1967","1","-14.4","0",NA,"2.2","0","-37.8","0","67.2","0",NA,"67.2","0",NA,"","14","61.6","0",NA,"1003.4","0.0"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1967","2","-19.2","0",NA,"0.0","0","-41.1","0","75.0","0",NA,"75.0","0",NA,"","14","94.7","0",NA,"1042.8","0.0"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1967","3","-11.6","0",NA,"5.0","0","-32.8","0","32.1","0",NA,"47.8","0",NA,"","9","159.7","0",NA,"917.3","0.0"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1967","4","-0.6","0",NA,"12.2","0","-13.9","0","1.5","0",NA,"24.6","0",NA,"","4","203.7","0",NA,"557.5","0.0"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1967","5","6.2","0",NA,"20.0","0","-5.6","0","1.8","0",NA,"66.6","0",NA,"","8","184.1","0",NA,"367.0","0.0"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1967","6","15.6","0",NA,"31.1","0","-0.6","0","0.0","0",NA,"76.0","0",NA,"","10","262.9","0",NA,"86.8","13.9"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1967","7","18.0","0",NA,"29.4","0","5.6","0","0.0","0",NA,"100.7","0",NA,"","13","246.0","0",NA,"32.9","33.3"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1967","8","16.6","0",NA,"27.2","0","3.3","0","0.0","0",NA,"83.5","0",NA,"","12","209.4","0",NA,"64.3","22.3"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1967","9","11.5","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"104.2","0",NA,"","10","161.5","0",NA,"198.8","3.2"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1967","10","5.2","0",NA,"19.4","0","-6.7","0","0.0","0",NA,"150.4","0",NA,"","18","68.9","0",NA,"397.4","0.0"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1967","11","-2.2","0",NA,"14.4","0","-19.4","0","25.6","0",NA,"59.3","0",NA,"","13","49.3","0",NA,"606.0","0.0"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1967","12","-11.4","1",NA,"6.1","0","-28.9","1","32.1","4",NA,"32.1","6",NA,"","7","53.1","0",NA,"882.8","0.0"
