"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERSIMIS","-68.617","48.967","7040680","QC","1952","1","",,NA,"2.8","0","",,"83.0","0",NA,"83.0","0",NA,"","7","","",NA,"",""
"BERSIMIS","-68.617","48.967","7040680","QC","1952","2","-9.7","22",NA,"2.8","0","-22.8","22","156.1","0",NA,"156.1","0",NA,"","10","","",NA,"194.0","0.0"
"BERSIMIS","-68.617","48.967","7040680","QC","1952","3","-3.8","0",NA,"5.0","0","-22.2","0","48.2","0",NA,"48.2","0",NA,"","6","","",NA,"675.0","0.0"
"BERSIMIS","-68.617","48.967","7040680","QC","1952","4","0.9","0",NA,"10.6","0","-8.3","0","35.6","0",NA,"48.3","0",NA,"","4","","",NA,"512.0","0.0"
"BERSIMIS","-68.617","48.967","7040680","QC","1952","5","7.7","0",NA,"21.1","0","-1.1","0","0.0","0",NA,"104.0","0",NA,"","10","","",NA,"318.1","0.0"
"BERSIMIS","-68.617","48.967","7040680","QC","1952","6","13.8","0",NA,"26.1","0","5.0","0","0.0","0",NA,"118.3","0",NA,"","10","","",NA,"126.2","1.3"
"BERSIMIS","-68.617","48.967","7040680","QC","1952","7","17.0","0",NA,"28.9","0","1.7","0","0.0","0",NA,"87.8","0",NA,"","10","","",NA,"45.1","15.6"
"BERSIMIS","-68.617","48.967","7040680","QC","1952","8","15.0","0",NA,"23.9","0","3.9","0","0.0","0",NA,"137.4","0",NA,"","6","","",NA,"94.6","1.6"
"BERSIMIS","-68.617","48.967","7040680","QC","1952","9","10.3","0",NA,"22.8","0","-1.7","0","0.0","0",NA,"62.0","0",NA,"","10","","",NA,"232.2","0.0"
"BERSIMIS","-68.617","48.967","7040680","QC","1952","10","4.2","0",NA,"13.3","0","-6.1","0","0.0","0",NA,"169.9","0",NA,"","11","","",NA,"426.4","0.0"
"BERSIMIS","-68.617","48.967","7040680","QC","1952","11","-1.7","0",NA,"7.8","0","-11.7","0","26.2","0",NA,"35.9","0",NA,"","4","","",NA,"590.7","0.0"
"BERSIMIS","-68.617","48.967","7040680","QC","1952","12","-6.2","0",NA,"3.3","0","-23.3","0","76.2","26",NA,"76.2","26",NA,"","2","","",NA,"749.9","0.0"
