"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PERIBONCA","-72.033","48.767","7065960","QC","2010","1","-10.5","6",NA,"5.0","4","-41.0","5","19.0","4",NA,"35.3","4",NA,"","11","","",NA,"711.7","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","2010","2","-4.8","5",NA,"6.0","2","-34.0","3","31.6","3",NA,"31.6","3",NA,"40.0","8","","",NA,"524.9","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","2010","3","-4.0","5",NA,"11.0","2","-31.0","4","25.0","1",NA,"25.0","1",NA,"","4","","",NA,"572.5","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","2010","4","5.1","16",NA,"21.0","10","-4.0","11","0.0","0",NA,"25.6","2",NA,"0.0","4","","",NA,"180.5","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","2010","5","12.2","12",NA,"32.5","6","-5.0","10","0.0","0",NA,"38.0","0",NA,"0.0","7","","",NA,"126.0","15.3"
"PERIBONCA","-72.033","48.767","7065960","QC","2010","6","13.6","8",NA,"28.5","1","0.0","8","0.0","0",NA,"105.7","0",NA,"0.0","13","","",NA,"102.0","4.3"
"PERIBONCA","-72.033","48.767","7065960","QC","2010","7","20.0","13",NA,"32.5","13","2.0","13","0.0","13",NA,"38.8","13",NA,"","10","","",NA,"12.2","48.5"
"PERIBONCA","-72.033","48.767","7065960","QC","2010","8","17.5","5",NA,"32.5","3","2.5","5","0.0","3",NA,"48.2","4",NA,"","10","","",NA,"39.0","26.4"
"PERIBONCA","-72.033","48.767","7065960","QC","2010","9","12.3","4",NA,"32.5","0","-1.0","4","0.0","0",NA,"181.9","1",NA,"","16","","",NA,"159.0","10.3"
"PERIBONCA","-72.033","48.767","7065960","QC","2010","10","6.3","5",NA,"18.5","1","-7.5","4","0.2","0",NA,"40.1","3",NA,"","7","","",NA,"304.8","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","2010","11","-1.9","6",NA,"9.5","0","-19.5","6","42.0","1",NA,"74.6","2",NA,"15.0","9","","",NA,"476.6","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","2010","12","-7.5","9",NA,"4.0","7","-24.0","5","68.6","0",NA,"92.5","0",NA,"34.0","15","","",NA,"561.0","0.0"
