"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONT BRUN","-78.733","48.417","7085106","QC","2011","1","-15.5","23","2.4","6.5","19","-39.5","12","44.2","0","73.0","52.8","0","79.0","69.0","12","","",NA,"268.0","0.0"
"MONT BRUN","-78.733","48.417","7085106","QC","2011","2","-14.0","14","1.4","5.5","12","-36.0","4","26.4","0","60.0","33.6","0","70.0","54.0","10","","",NA,"447.3","0.0"
"MONT BRUN","-78.733","48.417","7085106","QC","2011","3","-7.1","12","1.5","8.5","11","-31.5","2","31.6","0","81.0","56.8","0","96.0","64.0","8","","",NA,"476.4","0.0"
"MONT BRUN","-78.733","48.417","7085106","QC","2011","4","1.1","13","0.2","17.5","6","-15.5","9","22.2","0","121.0","96.4","0","157.0","0.0","11","","",NA,"287.3","0.0"
"MONT BRUN","-78.733","48.417","7085106","QC","2011","5","11.5","6","2.7","30.5","1","-4.0","5","0.0","0","0.0","40.0","0","48.0","0.0","6","","",NA,"165.2","3.5"
"MONT BRUN","-78.733","48.417","7085106","QC","2011","6","14.5","4","0.3","26.5","3","-1.0","1","0.0","0",NA,"117.2","1",NA,"0.0","11","","",NA,"94.7","4.6"
"MONT BRUN","-78.733","48.417","7085106","QC","2011","7","18.2","4","1.5","29.5","4","4.0","0","0.0","0",NA,"125.6","0","116.0","0.0","13","","",NA,"27.1","31.3"
"MONT BRUN","-78.733","48.417","7085106","QC","2011","8","15.8","2","0.5","28.5","2","2.5","0","0.0","0",NA,"89.0","0","86.0","0.0","12","","",NA,"71.9","8.2"
"MONT BRUN","-78.733","48.417","7085106","QC","2011","9","11.7","9","1.0","26.5","6","0.0","5","0.0","4",NA,"85.0","4",NA,"0.0","9","","",NA,"134.9","2.8"
"MONT BRUN","-78.733","48.417","7085106","QC","2011","10","6.8","6","2.8","26.0","3","-6.5","4","0.0","0","0.0","122.8","0","136.0","0.0","10","","",NA,"280.2","0.3"
"MONT BRUN","-78.733","48.417","7085106","QC","2011","11","1.8","13","5.6","10.5","6","-21.5","11","26.4","0","60.0","102.0","0","119.0","8.0","12","","",NA,"276.0","0.0"
"MONT BRUN","-78.733","48.417","7085106","QC","2011","12","-10.7","17","2.2","4.5","11","-32.0","12","55.2","0","83.0","69.6","0","89.0","25.0","16","","",NA,"401.9","0.0"
