"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1985","1","-13.9","0","-3.2","3.0","0","-29.5","0","32.0","0","65.0","34.0","0","46.0","7.0","12","","",NA,"988.2","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1985","2","-7.4","0","1.2","7.5","0","-35.0","0","26.4","0","66.0","83.8","0","151.0","3.0","17","","",NA,"710.7","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1985","3","-3.1","0","-0.3","12.0","0","-22.0","0","60.6","0","169.0","118.8","0","178.0","0.0","15","","",NA,"652.6","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1985","4","4.6","0","-0.7","23.0","0","-10.0","0","16.0","0","164.0","67.6","0","81.0","0.0","16","","",NA,"402.2","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1985","5","11.5","0","-0.5","27.0","0","-5.0","0","0.0","0","0.0","84.2","0","87.0","0.0","14","","",NA,"206.4","4.3"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1985","6","15.1","0","-2.0","27.5","0","2.0","0","0.0","0",NA,"105.6","0","85.0","0.0","15","","",NA,"93.0","7.1"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1985","7","19.2","0","-0.4","30.0","0","6.5","0","0.0","0",NA,"165.6","0","132.0","0.0","16","","",NA,"16.1","52.4"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1985","8","17.6","0","-0.9","30.0","0","3.5","0","0.0","0",NA,"90.6","0","70.0","0.0","11","","",NA,"48.2","35.8"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1985","9","14.5","0","0.4","27.5","0","0.5","0","0.0","0",NA,"79.1","0","84.0","0.0","8","","",NA,"114.3","7.8"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1985","10","7.8","0","0.3","22.0","0","-7.0","0","0.0","0","0.0","107.4","0","100.0","0.0","14","","",NA,"315.9","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1985","11","0.3","0","-1.1","19.5","0","-16.5","0","14.4","0","83.0","94.4","0","98.0","2.0","14","","",NA,"532.1","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1985","12","-9.1","0","-2.9","7.0","0","-33.0","0","88.0","0","169.0","99.8","0","108.0","24.0","17","","",NA,"841.2","0.0"
