"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FLEURY","-73.000","45.800","7022375","QC","2023","1","",,"","3.5","0","-20.1","0","57.6","6",NA,"57.6","8",NA,"50.0","12","","",NA,"",""
"FLEURY","-73.000","45.800","7022375","QC","2023","2","",,"","8.3","0","-30.7","0","27.0","5",NA,"24.0","7",NA,"","9","","",NA,"",""
"FLEURY","-73.000","45.800","7022375","QC","2023","3","",,"","8.0","0","-15.0","0","25.8","1",NA,"55.4","1",NA,"18.0","10","","",NA,"",""
"FLEURY","-73.000","45.800","7022375","QC","2023","4","",,"","25.1","0","-8.5","0","0.0","0","0.0","81.2","3",NA,"0.0","9","","",NA,"",""
"FLEURY","-73.000","45.800","7022375","QC","2023","5","",,"","32.0","0","-2.2","0","0.0","0","0.0","53.6","0","55.0","0.0","7","","",NA,"",""
"FLEURY","-73.000","45.800","7022375","QC","2023","6","",,"","34.7","0","6.6","0","0.0","0",NA,"143.4","2",NA,"0.0","11","","",NA,"",""
"FLEURY","-73.000","45.800","7022375","QC","2023","7","",,"","32.0","0","9.2","0","0.0","0",NA,"177.8","3",NA,"","15","","",NA,"",""
"FLEURY","-73.000","45.800","7022375","QC","2023","8","",,"","27.3","0","8.2","0","0.0","0",NA,"160.0","0","134.0","0.0","16","","",NA,"",""
"FLEURY","-73.000","45.800","7022375","QC","2023","9","",,"","32.1","0","3.9","0","0.0","0",NA,"70.8","0","76.0","0.0","8","","",NA,"",""
"FLEURY","-73.000","45.800","7022375","QC","2023","10","",,"","28.6","0","-3.5","0","4.0","0","204.0","152.6","0","148.0","0.0","15","","",NA,"",""
"FLEURY","-73.000","45.800","7022375","QC","2023","11","",,"","13.8","0","-11.0","0","11.0","1",NA,"29.2","1",NA,"","8","","",NA,"",""
"FLEURY","-73.000","45.800","7022375","QC","2023","12","",,"","7.8","0","-18.3","0","18.6","3",NA,"18.6","9",NA,"0.0","2","","",NA,"",""
