"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1962","1","-13.9","5",NA,"1.7","2","-35.6","3","40.4","0",NA,"82.3","0",NA,"","9","120.1","0",NA,"828.8","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1962","2","-14.9","1",NA,"2.2","1","-40.6","0","37.6","1",NA,"37.6","1",NA,"","7","125.5","0",NA,"887.5","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1962","3","-2.5","0",NA,"15.0","0","-22.8","0","24.6","0",NA,"29.7","0",NA,"","6","200.6","0",NA,"634.0","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1962","4","3.7","0",NA,"27.2","0","-12.2","0","28.2","0",NA,"113.2","0",NA,"","13","170.4","0",NA,"430.1","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1962","5","12.5","0",NA,"31.7","0","-1.7","0","0.0","0",NA,"43.7","0",NA,"","10","263.1","0",NA,"189.1","17.6"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1962","6","17.7","0",NA,"30.6","0","5.0","0","0.0","0",NA,"70.5","0",NA,"","8","303.3","0",NA,"40.9","32.7"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1962","7","17.5","0",NA,"31.1","0","3.9","0","0.0","0",NA,"178.7","0",NA,"","13","263.2","0",NA,"36.1","20.6"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1962","8","18.3","0",NA,"28.3","0","7.2","0","0.0","0",NA,"53.1","0",NA,"","8","222.2","0",NA,"33.1","42.7"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1962","9","12.7","0",NA,"25.6","0","-1.1","0","0.0","0",NA,"89.0","0",NA,"","10","157.3","0",NA,"164.9","6.9"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1962","10","7.2","0",NA,"20.6","0","-5.6","0","16.0","0",NA,"116.3","1",NA,"","12","98.0","0",NA,"333.8","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1962","11","-0.6","0",NA,"8.9","0","-11.1","0","4.4","0",NA,"41.5","0",NA,"","2","111.0","0",NA,"558.4","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1962","12","-8.5","1",NA,"11.7","1","-28.9","0","51.7","0",NA,"61.9","0",NA,"","13","77.6","0",NA,"794.0","0.0"
