"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2005","1","-14.5","0","-2.0","12.0","0","-31.0","0","32.0","0","44.0","38.2","0","42.0","46.0","12","","",NA,"1008.8","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2005","2","-8.7","0","1.5","9.0","0","-27.0","0","62.4","0","94.0","77.2","0","95.0","74.0","10","","",NA,"747.2","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2005","3","-4.7","0","-0.3","8.5","0","-26.0","0","92.0","0","183.0","100.6","0","125.0","50.0","13","","",NA,"705.1","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2005","4","4.1","0","0.4","21.5","0","-8.0","0","6.0","0","37.0","193.2","0","215.0","0.0","15","","",NA,"417.3","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2005","5","9.4","0","-1.6","26.5","0","-3.5","0","0.0","0","0.0","41.8","0","42.0","0.0","10","","",NA,"265.8","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2005","6","17.7","0","1.3","33.5","0","1.5","0","0.0","0",NA,"100.8","0","83.0","0.0","14","","",NA,"68.8","60.7"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2005","7","19.9","0","0.7","32.0","0","4.0","0","0.0","0",NA,"108.2","0","80.0","0.0","13","","",NA,"17.6","75.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2005","8","18.7","0","0.7","31.5","0","3.0","0","0.0","0",NA,"139.6","0","120.0","0.0","16","","",NA,"23.8","45.9"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2005","9","14.4","0","1.1","29.5","0","1.0","0","0.0","0",NA,"159.4","0","143.0","0.0","10","","",NA,"119.3","10.4"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2005","10","8.1","0","1.6","26.0","0","-4.0","0","0.0","0","0.0","148.0","0","136.0","0.0","8","","",NA,"305.7","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2005","11","0.2","0","0.4","17.5","0","-18.5","0","38.4","0","126.0","128.6","0","123.0","5.0","19","","",NA,"533.3","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2005","12","-8.2","0","-0.4","6.0","0","-26.5","0","138.7","0","170.0","139.7","0","125.0","65.0","19","","",NA,"813.2","0.0"
