"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POINTE-DES-MONTS","-67.381","49.317","704F0PN","QC","2020","1","-9.8","1",NA,"-0.1","1","-23.4","1","",,NA,"38.9","0",NA,"","9","",,NA,"832.6","0.0"
"POINTE-DES-MONTS","-67.381","49.317","704F0PN","QC","2020","2","-8.3","0",NA,"1.1","0","-26.0","0","",,NA,"29.9","0",NA,"","6","",,NA,"762.8","0.0"
"POINTE-DES-MONTS","-67.381","49.317","704F0PN","QC","2020","3","-5.5","0",NA,"5.4","0","-18.4","0","",,NA,"84.4","0",NA,"","7","",,NA,"727.1","0.0"
"POINTE-DES-MONTS","-67.381","49.317","704F0PN","QC","2020","4","0.6","0",NA,"9.6","0","-6.8","0","",,NA,"74.9","0",NA,"","10","",,NA,"522.2","0.0"
"POINTE-DES-MONTS","-67.381","49.317","704F0PN","QC","2020","5","7.4","0",NA,"19.4","0","-1.3","0","",,NA,"57.3","0",NA,"","8","",,NA,"328.2","0.0"
"POINTE-DES-MONTS","-67.381","49.317","704F0PN","QC","2020","6","12.4","0",NA,"20.6","0","5.3","0","",,NA,"42.3","0",NA,"","7","",,NA,"168.5","0.0"
"POINTE-DES-MONTS","-67.381","49.317","704F0PN","QC","2020","7","16.7","1",NA,"23.5","1","11.0","1","",,NA,"98.5","1",NA,"","18","",,NA,"44.7","6.3"
"POINTE-DES-MONTS","-67.381","49.317","704F0PN","QC","2020","8","14.1","0",NA,"23.0","0","6.1","0","",,NA,"117.7","0",NA,"","12","",,NA,"122.0","0.2"
"POINTE-DES-MONTS","-67.381","49.317","704F0PN","QC","2020","9","8.6","0",NA,"21.0","0","1.3","0","",,NA,"92.3","0",NA,"","7","",,NA,"281.7","0.0"
"POINTE-DES-MONTS","-67.381","49.317","704F0PN","QC","2020","10","4.4","0",NA,"12.3","0","-5.1","0","",,NA,"133.3","0",NA,"","17","",,NA,"421.4","0.0"
"POINTE-DES-MONTS","-67.381","49.317","704F0PN","QC","2020","11","0.0","0",NA,"12.7","0","-10.1","0","",,NA,"102.4","0",NA,"","9","",,NA,"540.3","0.0"
"POINTE-DES-MONTS","-67.381","49.317","704F0PN","QC","2020","12","-3.4","0",NA,"11.0","0","-18.5","0","",,NA,"111.7","0",NA,"","16","",,NA,"664.2","0.0"
