"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1954","1","-16.7","0",NA,"2.2","0","-38.3","0","69.9","0",NA,"70.7","0",NA,"","13","","",NA,"1074.2","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1954","2","-7.2","0",NA,"11.1","0","-27.8","0","79.2","0",NA,"93.9","0",NA,"","11","","",NA,"706.3","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1954","3","-6.2","0",NA,"6.7","0","-21.1","0","52.1","0",NA,"63.8","0",NA,"","13","","",NA,"749.9","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1954","4","1.1","0",NA,"21.7","0","-19.4","0","10.2","0",NA,"80.7","0",NA,"","10","","",NA,"506.5","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1954","5","8.1","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"128.9","0",NA,"","13","","",NA,"306.1","0.4"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1954","6","13.9","0",NA,"30.6","0","0.0","0","0.0","0",NA,"110.5","0",NA,"","10","","",NA,"139.0","16.7"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1954","7","15.9","0",NA,"27.2","0","6.1","0","0.0","0",NA,"100.9","0",NA,"","11","","",NA,"76.4","9.9"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1954","8","15.3","0",NA,"26.7","0","1.7","0","0.0","0",NA,"130.8","0",NA,"","8","","",NA,"95.1","11.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1954","9","11.2","0",NA,"23.3","0","-2.2","0","0.0","0",NA,"181.1","0",NA,"","14","","",NA,"204.0","0.3"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1954","10","6.1","0",NA,"21.7","0","-8.3","0","1.0","0",NA,"77.9","0",NA,"","10","","",NA,"369.6","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1954","11","-0.2","0",NA,"13.9","0","-10.0","0","17.6","0",NA,"81.7","0",NA,"","13","","",NA,"546.7","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1954","12","-8.6","0",NA,"4.4","0","-25.0","0","161.2","0",NA,"170.6","0",NA,"","17","","",NA,"823.8","0.0"
