"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1991","1","-13.1","0",NA,"0.0","0","-31.0","0","107.8","0",NA,"108.4","0",NA,"80.0","20","","",NA,"964.6","0.0"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1991","2","",,NA,"",,"",,"45.6","0",NA,"61.8","0",NA,"78.0","9","","",NA,"",""
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1991","3","",,NA,"",,"",,"47.0","0",NA,"103.2","0",NA,"48.0","13","","",NA,"",""
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1991","4","",,NA,"",,"",,"1.2","0",NA,"83.8","0",NA,"0.0","13","","",NA,"",""
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1991","5","",,NA,"",,"",,"0.0","0",NA,"95.8","0",NA,"0.0","10","","",NA,"",""
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1991","6","",,NA,"",,"",,"0.0","0",NA,"54.8","0",NA,"0.0","8","","",NA,"",""
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1991","7","",,NA,"",,"",,"0.0","0",NA,"42.9","0",NA,"0.0","11","","",NA,"",""
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1991","8","",,NA,"",,"",,"0.0","0",NA,"169.6","0",NA,"0.0","12","","",NA,"",""
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1991","9","",,NA,"",,"",,"0.0","0",NA,"99.8","0",NA,"0.0","13","","",NA,"",""
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1991","10","",,NA,"",,"",,"0.0","0",NA,"172.6","0",NA,"0.0","17","","",NA,"",""
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1991","11","",,NA,"",,"",,"9.2","0",NA,"37.0","0",NA,"1.0","11","","",NA,"",""
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1991","12","",,NA,"",,"",,"66.4","0",NA,"99.0","0",NA,"38.0","16","","",NA,"",""
