"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2012","1","-13.0","10",NA,"3.0","4","-34.0","8","77.4","1",NA,"86.0","1",NA,"54.0","13","","",NA,"651.9","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2012","2","-8.8","11",NA,"5.0","5","-30.0","7","30.5","0",NA,"30.5","0",NA,"66.0","8","","",NA,"482.6","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2012","3","0.6","11",NA,"21.5","7","-21.0","6","30.0","0",NA,"57.4","1",NA,"4.0","11","","",NA,"347.5","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2012","4","4.4","6",NA,"27.0","3","-9.5","5","0.0","0",NA,"101.7","2",NA,"0.0","8","","",NA,"325.8","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2012","5","12.2","8",NA,"29.5","7","-4.5","3","0.0","0",NA,"86.1","1",NA,"0.0","13","","",NA,"134.8","1.3"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2012","6","17.2","7",NA,"31.5","4","-1.0","5","0.0","0",NA,"103.2","1",NA,"0.0","11","","",NA,"49.4","30.2"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2012","7","19.0","8",NA,"34.0","4","3.0","7","0.0","0",NA,"33.7","0",NA,"0.0","6","","",NA,"18.1","40.1"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2012","8","18.2","8",NA,"30.5","7","4.0","6","0.0","0",NA,"59.4","3",NA,"0.0","6","","",NA,"24.1","27.7"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2012","9","12.7","10",NA,"27.0","3","-4.0","9","0.0","0",NA,"159.6","3",NA,"0.0","10","","",NA,"109.7","4.3"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2012","10","7.5","4",NA,"20.5","1","-6.0","3","0.0","0",NA,"118.3","1",NA,"0.0","15","","",NA,"282.6","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2012","11","-0.7","10",NA,"14.5","8","-14.0","6","2.0","2",NA,"18.8","2",NA,"5.0","6","","",NA,"374.5","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2012","12","-9.3","20",NA,"1.5","16","-25.5","16","81.0","11",NA,"65.8","12",NA,"62.0","6","","",NA,"300.3","0.0"
