"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MINGAN A","-64.133","50.283","7044981","QC","1979","1","-9.2","0",NA,"8.3","0","-31.7","0","40.8","0",NA,"74.4","0",NA,"","16","","",NA,"843.4","0.0"
"MINGAN A","-64.133","50.283","7044981","QC","1979","2","-11.3","2",NA,"4.4","1","-27.8","1","28.4","0",NA,"28.9","0",NA,"","6","","",NA,"761.1","0.0"
"MINGAN A","-64.133","50.283","7044981","QC","1979","3","-3.8","0",NA,"8.3","0","-25.0","0","64.2","0",NA,"141.2","0",NA,"","13","","",NA,"677.3","0.0"
"MINGAN A","-64.133","50.283","7044981","QC","1979","4","1.3","1",NA,"11.7","1","-12.2","1","27.3","0",NA,"91.8","0",NA,"","9","","",NA,"483.3","0.0"
"MINGAN A","-64.133","50.283","7044981","QC","1979","5","8.2","0",NA,"20.0","0","-1.1","0","0.0","0",NA,"89.1","0",NA,"","13","","",NA,"303.3","0.0"
"MINGAN A","-64.133","50.283","7044981","QC","1979","6","12.7","0",NA,"25.6","0","2.8","0","0.0","0",NA,"86.1","0",NA,"","11","","",NA,"158.9","0.4"
"MINGAN A","-64.133","50.283","7044981","QC","1979","7","15.1","0",NA,"25.0","0","6.1","0","0.0","0",NA,"119.9","0",NA,"","12","","",NA,"91.1","0.5"
"MINGAN A","-64.133","50.283","7044981","QC","1979","8","13.7","0",NA,"27.2","0","3.3","0","0.0","0",NA,"95.8","0",NA,"","13","","",NA,"136.0","3.3"
"MINGAN A","-64.133","50.283","7044981","QC","1979","9","9.6","0",NA,"21.7","0","0.0","0","0.0","0",NA,"135.0","0",NA,"","14","","",NA,"250.8","0.0"
"MINGAN A","-64.133","50.283","7044981","QC","1979","10","4.0","2",NA,"13.9","1","-8.3","1","0.0","0",NA,"84.6","0",NA,"","14","","",NA,"405.3","0.0"
"MINGAN A","-64.133","50.283","7044981","QC","1979","11","-1.2","0",NA,"7.8","0","-17.2","0","34.8","0",NA,"84.5","0",NA,"","14","","",NA,"574.5","0.0"
"MINGAN A","-64.133","50.283","7044981","QC","1979","12","-8.8","2",NA,"3.9","1","-28.3","1","46.5","0",NA,"52.1","0",NA,"","11","","",NA,"778.1","0.0"
