"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIGAUD","-74.367","45.500","7016470","QC","1977","1","-13.0","0","-2.1","-2.2","0","-26.1","0","48.4","0","117.0","48.4","0","76.0","","11","","",NA,"962.2","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","1977","2","-7.9","0","0.9","6.1","0","-20.0","0","40.1","0","122.0","40.1","0","72.0","","8","","",NA,"725.6","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","1977","3","1.4","0","4.5","17.8","0","-9.4","0","34.5","0","130.0","122.2","0","225.0","","8","","",NA,"514.1","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","1977","4","6.5","0","0.6","26.7","0","-10.6","0","5.1","0","130.0","77.6","0","97.0","","10","","",NA,"345.9","1.2"
"RIGAUD","-74.367","45.500","7016470","QC","1977","5","15.4","0","2.5","32.8","0","-1.1","0","0.0","0",NA,"19.9","0","21.0","","2","","",NA,"119.4","38.6"
"RIGAUD","-74.367","45.500","7016470","QC","1977","6","17.5","0","-0.7","32.2","0","5.6","0","0.0","0",NA,"79.3","0","73.0","","10","","",NA,"48.7","33.0"
"RIGAUD","-74.367","45.500","7016470","QC","1977","7","21.1","0","0.7","33.3","0","9.0","0","0.0","0",NA,"65.1","0","69.0","","6","","",NA,"7.4","104.5"
"RIGAUD","-74.367","45.500","7016470","QC","1977","8","19.1","0","-0.2","32.8","0","6.1","0","0.0","0",NA,"142.0","0","136.0","","14","","",NA,"27.7","63.2"
"RIGAUD","-74.367","45.500","7016470","QC","1977","9","14.0","0","-0.9","30.0","0","3.3","0","0.0","0",NA,"134.2","0","146.0","","15","","",NA,"133.1","12.3"
"RIGAUD","-74.367","45.500","7016470","QC","1977","10","8.0","0","0.2","20.6","0","-2.8","0","0.0","0","0.0","100.7","0","103.0","","11","","",NA,"310.6","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","1977","11","2.3","0","0.8","17.2","0","-17.2","0","24.3","0","251.0","104.1","0","118.0","","17","","",NA,"470.9","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","1977","12","-8.3","2","-1.7","8.3","2","-25.6","2","74.4","0","212.0","87.9","0","136.0","","11","","",NA,"762.3","0.0"
