"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"L'ETAPE","-71.229","47.562","7015791","QC","2007","1","-15.5","0",NA,"5.2","0","-36.0","0","",,NA,"79.0","1",NA,"","14","",,NA,"1039.5","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2007","2","-19.3","0",NA,"0.6","0","-33.5","0","",,NA,"51.0","0",NA,"","10","",,NA,"1044.6","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2007","3","-11.0","0",NA,"6.3","0","-34.2","0","",,NA,"102.0","1",NA,"","8","",,NA,"898.8","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2007","4","-1.9","0",NA,"17.5","0","-25.8","0","",,NA,"62.0","0",NA,"","12","",,NA,"595.9","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2007","5","6.2","0",NA,"27.3","0","-6.1","0","",,NA,"39.0","1",NA,"","10","",,NA,"365.0","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2007","6","12.2","0",NA,"26.9","0","-0.3","0","",,NA,"104.0","1",NA,"","13","",,NA,"175.3","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2007","7","13.3","0",NA,"27.0","0","1.1","0","",,NA,"159.1","0",NA,"","19","",,NA,"149.2","4.5"
"L'ETAPE","-71.229","47.562","7015791","QC","2007","8","12.0","0",NA,"27.2","0","0.5","0","",,NA,"149.0","1",NA,"","18","",,NA,"189.2","2.3"
"L'ETAPE","-71.229","47.562","7015791","QC","2007","9","9.4","3",NA,"24.4","3","-2.7","0","",,NA,"144.1","3",NA,"","10","",,NA,"234.6","2.5"
"L'ETAPE","-71.229","47.562","7015791","QC","2007","10","5.2","0",NA,"19.6","0","-8.8","0","",,NA,"139.0","0",NA,"","17","",,NA,"396.2","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2007","11","-5.9","0",NA,"6.9","0","-20.4","0","",,NA,"131.0","0",NA,"","19","",,NA,"718.2","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2007","12","-13.4","0",NA,"4.7","0","-33.1","0","",,NA,"97.0","1",NA,"","18","",,NA,"973.4","0.0"
