"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE ELIZABETH","-73.367","46.067","7017148","QC","1980","1","-10.1","0",NA,"10.0","0","-24.0","0","6.2","0",NA,"29.4","0",NA,"","4","","",NA,"871.2","0.0"
"STE ELIZABETH","-73.367","46.067","7017148","QC","1980","2","-10.9","0",NA,"3.0","0","-29.5","0","12.0","0",NA,"12.0","0",NA,"","5","","",NA,"838.8","0.0"
"STE ELIZABETH","-73.367","46.067","7017148","QC","1980","3","-3.8","0",NA,"11.5","0","-35.0","0","18.4","0",NA,"49.8","0",NA,"","8","","",NA,"676.8","0.0"
"STE ELIZABETH","-73.367","46.067","7017148","QC","1980","4","6.0","0",NA,"18.0","0","-7.5","0","0.0","0",NA,"110.6","0",NA,"","12","","",NA,"361.4","0.0"
"STE ELIZABETH","-73.367","46.067","7017148","QC","1980","5","12.0","0",NA,"28.0","0","-2.0","0","0.0","0",NA,"59.6","0",NA,"","8","","",NA,"187.4","2.3"
"STE ELIZABETH","-73.367","46.067","7017148","QC","1980","6","15.7","0",NA,"32.5","0","0.0","0","0.0","0",NA,"35.8","0",NA,"","8","","",NA,"94.3","25.3"
"STE ELIZABETH","-73.367","46.067","7017148","QC","1980","7","19.2","0",NA,"32.0","0","4.5","0","0.0","0",NA,"160.8","0",NA,"","17","","",NA,"14.7","51.8"
"STE ELIZABETH","-73.367","46.067","7017148","QC","1980","8","19.3","0",NA,"30.5","0","6.5","0","0.0","0",NA,"91.2","0",NA,"0.0","14","","",NA,"12.2","53.4"
"STE ELIZABETH","-73.367","46.067","7017148","QC","1980","9","12.2","0",NA,"27.0","0","-7.0","0","0.0","0",NA,"107.4","0",NA,"0.0","14","","",NA,"184.8","10.6"
"STE ELIZABETH","-73.367","46.067","7017148","QC","1980","10","4.7","0",NA,"20.5","0","-6.0","0","0.0","0",NA,"85.0","0",NA,"0.0","11","","",NA,"412.2","0.0"
"STE ELIZABETH","-73.367","46.067","7017148","QC","1980","11","-1.8","1",NA,"12.0","1","-16.0","1","11.4","0",NA,"35.8","0",NA,"0.0","6","","",NA,"574.1","0.0"
"STE ELIZABETH","-73.367","46.067","7017148","QC","1980","12","-13.8","1",NA,"5.0","0","-32.0","1","34.0","0",NA,"49.2","0",NA,"10.0","10","","",NA,"954.8","0.0"
