"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2003","1","-13.5","0",NA,"1.0","0","-27.5","0","",,NA,"24.0","1",NA,"","10","",,NA,"976.0","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2003","2","-11.9","0",NA,"3.1","0","-30.2","0","",,NA,"38.4","1",NA,"","8","",,NA,"836.3","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2003","3","-5.4","0",NA,"11.2","0","-26.4","0","",,NA,"63.7","1",NA,"","14","",,NA,"725.6","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2003","4","2.2","0",NA,"16.8","0","-12.3","0","",,NA,"42.3","3",NA,"","7","",,NA,"474.4","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2003","5","12.5","6",NA,"25.9","6","1.2","5","",,NA,"42.9","7",NA,"","12","",,NA,"137.4","0.5"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2003","6","15.8","12",NA,"24.9","12","7.3","12","",,NA,"34.0","12",NA,"","6","",,NA,"45.6","5.7"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2003","7","20.5","2",NA,"28.6","2","12.4","2","",,NA,"91.3","2",NA,"","16","",,NA,"1.4","72.9"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2003","8","20.2","1",NA,"28.3","1","9.0","0","",,NA,"109.3","1",NA,"","10","",,NA,"16.9","83.1"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2003","9","16.8","0",NA,"26.3","0","6.3","0","",,NA,"67.0","0",NA,"","9","",,NA,"49.2","13.5"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2003","10","7.6","0",NA,"19.5","0","-0.2","0","",,NA,"85.8","2",NA,"","9","",,NA,"321.1","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2003","11","2.6","22",NA,"15.9","22","-3.6","22","",,NA,"47.2","22",NA,"","4","",,NA,"123.5","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2003","12","-5.4","0",NA,"3.7","0","-15.0","0","",,NA,"252.2","0",NA,"","12","",,NA,"725.1","0.0"
