"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1965","1","-11.7","0","-1.1","6.7","0","-31.7","0","65.5","0","133.0","97.3","0","132.0","","12","","",NA,"921.1","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1965","2","-9.9","0","-1.4","6.1","0","-25.6","0","40.2","0","101.0","46.6","0","84.0","","14","","",NA,"782.5","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1965","3","-4.0","0","-1.2","10.6","0","-17.8","0","30.5","0","85.0","30.5","0","46.0","","6","","",NA,"681.4","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1965","4","3.4","0","-1.9","19.4","0","-12.2","0","3.3","0","34.0","50.0","0","60.0","","6","","",NA,"438.2","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1965","5","12.7","0","0.8","24.4","0","-2.2","0","0.0","0","0.0","40.9","0","42.0","","8","","",NA,"164.5","0.9"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1965","6","16.7","0","-0.4","32.2","0","-1.7","0","0.0","0",NA,"32.4","0","26.0","","6","","",NA,"74.3","36.7"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1965","7","17.4","0","-2.2","28.3","0","4.4","0","0.0","0",NA,"67.2","0","54.0","","9","","",NA,"37.4","19.5"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1965","8","18.1","0","-0.4","31.7","0","0.0","0","0.0","0",NA,"169.0","0","130.0","","12","","",NA,"48.4","50.6"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1965","9","14.4","0","0.4","31.7","0","-4.4","0","0.0","0",NA,"90.4","1",NA,"","10","","",NA,"136.5","28.9"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1965","10","7.0","0","-0.5","25.0","0","-8.9","0","20.3","0","906.0","109.3","0","102.0","","13","","",NA,"341.6","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1965","11","-0.8","0","-2.2","14.4","0","-11.7","0","46.8","0","271.0","90.0","0","93.0","","12","","",NA,"564.6","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1965","12","-4.7","0","1.5","11.1","0","-23.3","0","36.1","0","69.0","48.6","0","53.0","","10","","",NA,"704.4","0.0"
