"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MASCOUCHE","-73.600","45.750","7014629","QC","1987","1","-10.2","0","0.6","2.5","0","-34.0","0","55.8","0","129.0","55.8","0","81.0","58.0","8","","",NA,"874.4","0.0"
"MASCOUCHE","-73.600","45.750","7014629","QC","1987","2","-11.9","0","-3.9","4.5","0","-35.5","0","23.6","0","67.0","23.6","0","39.0","57.0","4","","",NA,"836.1","0.0"
"MASCOUCHE","-73.600","45.750","7014629","QC","1987","3","-1.2","0","1.2","15.5","0","-24.5","0","29.8","0","96.0","58.2","0","97.0","0.0","8","","",NA,"596.4","0.0"
"MASCOUCHE","-73.600","45.750","7014629","QC","1987","4","8.9","0","2.7","28.5","0","-6.5","0","0.2","0","3.0","33.4","0","44.0","0.0","7","","",NA,"276.0","3.5"
"MASCOUCHE","-73.600","45.750","7014629","QC","1987","5","12.5","0","-1.0","31.0","0","-4.0","0","0.0","0",NA,"88.8","0","93.0","0.0","12","","",NA,"193.0","21.5"
"MASCOUCHE","-73.600","45.750","7014629","QC","1987","6","18.4","0","0.0","31.5","0","6.0","0","0.0","0",NA,"158.0","0","166.0","0.0","15","","",NA,"27.3","40.2"
"MASCOUCHE","-73.600","45.750","7014629","QC","1987","7","21.2","0","-0.1","33.5","0","7.0","0","0.0","0",NA,"100.4","0","120.0","0.0","9","","",NA,"12.0","111.1"
"MASCOUCHE","-73.600","45.750","7014629","QC","1987","8","18.5","0","-1.7","33.0","0","3.0","0","0.0","0",NA,"43.2","0","51.0","0.0","7","","",NA,"32.1","47.6"
"MASCOUCHE","-73.600","45.750","7014629","QC","1987","9","14.3","0","-1.1","26.0","0","-0.5","0","0.0","0",NA,"140.5","0","139.0","0.0","14","","",NA,"116.1","5.8"
"MASCOUCHE","-73.600","45.750","7014629","QC","1987","10","6.9","0","-1.1","19.5","0","-5.0","0","3.0","0","273.0","68.2","0","71.0","0.0","12","","",NA,"344.7","0.0"
"MASCOUCHE","-73.600","45.750","7014629","QC","1987","11","0.0","0","-1.6","18.0","0","-15.5","0","19.0","0","140.0","103.6","0","103.0","10.0","8","","",NA,"541.1","0.0"
"MASCOUCHE","-73.600","45.750","7014629","QC","1987","12","-4.6","0","1.7","5.0","0","-24.0","0","51.5","0","127.0","65.5","0","86.0","22.0","9","","",NA,"700.2","0.0"
