"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BECANCOUR","-72.433","46.333","7020570","QC","1981","1","-16.2","0",NA,"5.6","0","-36.7","0","20.7","0",NA,"24.5","0",NA,"38.0","5","","",NA,"1061.1","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1981","2","-3.7","0",NA,"11.1","0","-26.1","0","22.8","0",NA,"154.7","0",NA,"0.0","12","","",NA,"608.2","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1981","3","-1.0","1",NA,"11.7","1","-18.9","0","53.1","0",NA,"97.5","0",NA,"0.0","13","","",NA,"568.7","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1981","4","6.7","0",NA,"22.2","0","-9.4","0","2.5","0",NA,"118.9","0",NA,"0.0","14","","",NA,"340.4","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1981","5","12.3","0",NA,"26.7","0","-2.8","0","0.0","0",NA,"153.8","0",NA,"0.0","12","","",NA,"179.4","3.9"
"BECANCOUR","-72.433","46.333","7020570","QC","1981","6","17.4","0",NA,"30.6","0","1.7","0","0.0","0",NA,"226.1","0",NA,"0.0","15","","",NA,"44.7","25.6"
"BECANCOUR","-72.433","46.333","7020570","QC","1981","7","20.6","9",NA,"32.8","9","10.6","9","0.0","13",NA,"114.2","13",NA,"","6","","",NA,"1.6","58.5"
"BECANCOUR","-72.433","46.333","7020570","QC","1981","8","18.2","1",NA,"28.0","0","6.0","1","0.0","0",NA,"216.2","0",NA,"0.0","12","","",NA,"33.7","38.9"
"BECANCOUR","-72.433","46.333","7020570","QC","1981","9","13.2","0",NA,"26.5","0","2.0","0","0.0","0",NA,"127.2","0",NA,"0.0","14","","",NA,"153.3","8.8"
"BECANCOUR","-72.433","46.333","7020570","QC","1981","10","5.5","0",NA,"16.0","0","-5.0","0","0.0","0",NA,"100.8","0",NA,"0.0","9","","",NA,"386.0","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1981","11","0.8","0",NA,"12.5","0","-8.0","0","21.7","0",NA,"81.2","0",NA,"6.0","14","","",NA,"516.2","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1981","12","-5.3","0",NA,"4.5","0","-21.0","0","52.6","0",NA,"53.4","0",NA,"30.0","9","","",NA,"721.5","0.0"
