"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2013","1","-11.7","0",NA,"8.0","0","-32.3","0","",,NA,"73.1","0",NA,"","12","",,NA,"921.0","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2013","2","-9.3","0",NA,"4.3","0","-26.7","0","",,NA,"68.0","0",NA,"","12","",,NA,"763.7","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2013","3","-1.7","0",NA,"10.7","0","-17.9","0","",,NA,"66.1","0",NA,"","7","",,NA,"609.3","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2013","4","3.6","0",NA,"22.1","0","-8.5","0","",,NA,"73.1","0",NA,"","12","",,NA,"431.4","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2013","5","12.5","0",NA,"29.5","0","-1.2","0","",,NA,"259.6","0",NA,"","16","",,NA,"178.2","6.5"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2013","6","14.6","0",NA,"29.2","0","2.5","0","",,NA,"112.3","0",NA,"","13","",,NA,"109.2","6.6"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2013","7","20.0","0",NA,"33.0","0","7.3","0","",,NA,"125.4","0",NA,"","10","",,NA,"13.0","73.6"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2013","8","17.9","0",NA,"28.8","0","7.4","0","",,NA,"92.5","0",NA,"","11","",,NA,"31.2","26.6"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2013","9","13.0","0",NA,"24.9","0","0.8","0","",,NA,"66.0","0",NA,"","10","",,NA,"150.5","1.9"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2013","10","7.8","0",NA,"24.6","0","-5.7","0","",,NA,"101.5","0",NA,"","13","",,NA,"316.7","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2013","11","-0.9","0",NA,"18.9","0","-22.8","0","",,NA,"117.9","0",NA,"","11","",,NA,"566.2","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2013","12","-11.8","0",NA,"4.8","0","-33.4","0","",,NA,"90.7","0",NA,"","16","",,NA,"923.4","0.0"
