"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2013","1","-4.3","18","6.3","12.0","13","-29.0","10","28.0","2",NA,"33.0","3",NA,"0.0","7","","",NA,"289.8","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2013","2","-4.0","15","4.6","7.0","10","-23.0","11","62.0","2",NA,"62.0","2",NA,"12.0","10","","",NA,"285.6","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2013","3","0.4","24","3.1","12.0","22","-13.0","14","35.9","4",NA,"45.9","4",NA,"0.0","5","","",NA,"123.5","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2013","4","8.0","21","2.6","24.0","15","-5.0","16","6.0","2",NA,"18.0","7",NA,"0.0","5","","",NA,"90.2","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2013","5","13.6","8","1.6","28.0","7","-2.0","2","0.0","0","0.0","144.0","2",NA,"0.0","14","","",NA,"106.6","4.3"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2013","6","16.5","16","-0.6","30.0","11","5.0","6","0.0","0",NA,"142.2","5",NA,"0.0","17","","",NA,"35.2","14.3"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2013","7","21.2","13","1.6","32.0","8","9.0","12","0.0","0",NA,"85.9","9",NA,"0.0","7","","",NA,"4.0","61.1"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2013","8","18.6","9","0.1","28.0","9","8.0","6","0.0","0",NA,"102.0","2",NA,"0.0","17","","",NA,"18.0","31.5"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2013","9","13.9","9","-0.2","31.0","6","0.0","4","0.0","0",NA,"168.0","2",NA,"0.0","11","","",NA,"100.3","13.4"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2013","10","8.0","11","0.5","22.5","10","-6.0","7","0.0","0","0.0","74.0","13",NA,"0.0","8","","",NA,"199.7","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2013","11","-0.9","9","-2.2","12.5","8","-20.0","3","18.0","2",NA,"46.0","2",NA,"4.0","10","","",NA,"396.1","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2013","12","-8.5","16","-2.3","7.0","13","-29.0","8","45.0","6",NA,"46.0","6",NA,"31.0","9","","",NA,"397.8","0.0"
