"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NORANDA","-79.017","48.250","7085560","QC","1954","1","-20.7","0",NA,"-2.2","0","-35.6","0","44.9","0",NA,"44.9","0",NA,"","11","","",NA,"1200.1","0.0"
"NORANDA","-79.017","48.250","7085560","QC","1954","2","-10.0","0",NA,"7.8","0","-32.2","0","29.6","0",NA,"51.5","0",NA,"","9","","",NA,"783.8","0.0"
"NORANDA","-79.017","48.250","7085560","QC","1954","3","-9.1","0",NA,"6.1","0","-22.8","0","33.8","0",NA,"51.8","0",NA,"","12","","",NA,"839.7","0.0"
"NORANDA","-79.017","48.250","7085560","QC","1954","4","0.3","0",NA,"21.7","0","-23.3","0","1.8","0",NA,"38.4","0",NA,"","8","","",NA,"531.5","0.0"
"NORANDA","-79.017","48.250","7085560","QC","1954","5","8.5","0",NA,"25.0","0","-3.3","0","1.3","0",NA,"74.5","0",NA,"","12","","",NA,"293.4","0.0"
"NORANDA","-79.017","48.250","7085560","QC","1954","6","15.6","0",NA,"28.3","0","2.2","0","0.0","0",NA,"90.1","0",NA,"","14","","",NA,"89.0","18.4"
"NORANDA","-79.017","48.250","7085560","QC","1954","7","15.8","0",NA,"27.8","0","1.1","0","0.0","0",NA,"103.5","0",NA,"","10","","",NA,"87.5","20.5"
"NORANDA","-79.017","48.250","7085560","QC","1954","8","15.1","0",NA,"27.8","0","4.4","0","0.0","0",NA,"101.7","0",NA,"","10","","",NA,"93.8","2.9"
"NORANDA","-79.017","48.250","7085560","QC","1954","9","10.1","0",NA,"25.6","0","1.1","0","0.0","0",NA,"139.2","0",NA,"","14","","",NA,"237.0","0.0"
"NORANDA","-79.017","48.250","7085560","QC","1954","10","4.6","0",NA,"17.2","0","-5.6","0","14.0","0",NA,"66.2","0",NA,"","8","","",NA,"416.3","0.0"
"NORANDA","-79.017","48.250","7085560","QC","1954","11","-2.2","0",NA,"8.9","0","-13.9","0","17.8","0",NA,"61.4","0",NA,"","14","","",NA,"606.2","0.0"
"NORANDA","-79.017","48.250","7085560","QC","1954","12","-13.1","0",NA,"0.0","0","-27.2","0","46.9","0",NA,"46.9","0",NA,"","14","","",NA,"962.8","0.0"
