"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROME","-72.567","45.183","7020840","QC","1924","1","-8.0","0","2.4","8.9","0","-34.4","0","61.0","0","89.0","120.7","0","123.0","","13","","",NA,"805.9","0.0"
"BROME","-72.567","45.183","7020840","QC","1924","2","-13.6","0","-5.0","0.6","0","-30.0","0","61.0","0","110.0","61.0","0","76.0","","8","","",NA,"917.1","0.0"
"BROME","-72.567","45.183","7020840","QC","1924","3","-2.3","0","0.7","7.8","0","-21.7","0","30.5","0","63.0","64.2","0","75.0","","8","","",NA,"628.1","0.0"
"BROME","-72.567","45.183","7020840","QC","1924","4","3.0","0","-2.0","20.0","0","-18.3","0","30.5","0","193.0","152.9","0","160.0","","10","","",NA,"449.2","0.0"
"BROME","-72.567","45.183","7020840","QC","1924","5","10.1","0","-1.6","24.4","0","-5.0","0","0.0","0","0.0","94.1","0","84.0","","14","","",NA,"244.3","0.0"
"BROME","-72.567","45.183","7020840","QC","1924","6","15.1","0","-1.7","26.7","0","-2.2","0","0.0","0",NA,"57.3","0","48.0","","8","","",NA,"98.2","10.4"
"BROME","-72.567","45.183","7020840","QC","1924","7","18.1","0","-1.1","29.4","0","5.0","0","0.0","0",NA,"124.4","0","92.0","","10","","",NA,"37.8","40.2"
"BROME","-72.567","45.183","7020840","QC","1924","8","17.2","0","-0.8","29.4","0","3.3","0","0.0","0",NA,"106.1","0","84.0","","12","","",NA,"50.3","26.3"
"BROME","-72.567","45.183","7020840","QC","1924","9","12.1","0","-1.6","26.7","0","-2.8","0","0.0","0",NA,"175.4","0","154.0","","14","","",NA,"181.0","4.3"
"BROME","-72.567","45.183","7020840","QC","1924","10","7.3","0","0.1","25.0","0","-6.1","0","2.5","0","62.0","28.7","0","23.0","","6","","",NA,"333.2","0.0"
"BROME","-72.567","45.183","7020840","QC","1924","11","2.1","0","0.9","20.0","0","-17.8","0","38.1","0","151.0","111.0","0","96.0","","8","","",NA,"477.0","0.0"
"BROME","-72.567","45.183","7020840","QC","1924","12","-9.3","0","-3.1","8.3","0","-35.6","0","35.3","0","46.0","79.8","0","70.0","","14","","",NA,"846.0","0.0"
