"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROME","-72.567","45.183","7020840","QC","1981","1","-16.0","0","-5.6","7.0","0","-38.0","0","37.3","0","54.0","37.3","0","38.0","32.0","14","","",NA,"1052.9","0.0"
"BROME","-72.567","45.183","7020840","QC","1981","2","-2.1","0","6.5","17.0","0","-24.0","0","41.5","0","75.0","160.6","0","201.0","0.0","12","","",NA,"563.7","0.0"
"BROME","-72.567","45.183","7020840","QC","1981","3","-2.5","0","0.4","19.0","0","-24.0","0","58.7","0","122.0","75.9","0","89.0","0.0","19","","",NA,"636.5","0.0"
"BROME","-72.567","45.183","7020840","QC","1981","4","6.3","0","1.2","24.0","0","-10.0","0","0.0","0","0.0","114.9","0","120.0","0.0","14","","",NA,"352.4","0.0"
"BROME","-72.567","45.183","7020840","QC","1981","5","11.7","0","0.0","26.0","0","-3.0","0","0.0","0","0.0","93.6","0","83.0","0.0","11","","",NA,"197.5","2.3"
"BROME","-72.567","45.183","7020840","QC","1981","6","16.5","0","-0.4","31.0","0","1.0","0","0.0","0",NA,"144.8","0","122.0","0.0","14","","",NA,"64.6","18.1"
"BROME","-72.567","45.183","7020840","QC","1981","7","19.0","0","-0.2","31.5","0","4.0","0","0.0","0",NA,"127.6","0","95.0","0.0","15","","",NA,"25.3","57.0"
"BROME","-72.567","45.183","7020840","QC","1981","8","16.5","0","-1.5","29.0","0","2.0","0","0.0","0",NA,"185.1","0","146.0","0.0","16","","",NA,"69.9","24.9"
"BROME","-72.567","45.183","7020840","QC","1981","9","12.2","0","-1.5","26.0","0","-1.5","0","0.0","0",NA,"130.1","0","114.0","0.0","14","","",NA,"176.9","4.0"
"BROME","-72.567","45.183","7020840","QC","1981","10","4.4","0","-2.8","20.0","0","-9.0","0","0.0","0","0.0","138.0","0","111.0","0.0","16","","",NA,"421.7","0.0"
"BROME","-72.567","45.183","7020840","QC","1981","11","0.5","0","-0.7","13.0","0","-14.0","0","35.9","0","142.0","104.1","0","90.0","14.0","14","","",NA,"525.0","0.0"
"BROME","-72.567","45.183","7020840","QC","1981","12","-4.9","0","1.3","7.0","0","-19.0","0","120.0","0","157.0","126.9","0","112.0","36.0","18","","",NA,"709.9","0.0"
