"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MASSON","-75.417","45.533","7034635","QC","1972","1","-9.6","0",NA,"7.2","0","-31.7","0","66.2","0",NA,"79.6","0",NA,"","15","","",NA,"856.5","0.0"
"MASSON","-75.417","45.533","7034635","QC","1972","2","-12.2","0",NA,"5.6","0","-35.6","0","102.2","0",NA,"121.5","0",NA,"","13","","",NA,"874.9","0.0"
"MASSON","-75.417","45.533","7034635","QC","1972","3","-5.6","0",NA,"8.9","0","-24.4","0","34.0","0",NA,"68.2","0",NA,"","11","","",NA,"730.7","0.0"
"MASSON","-75.417","45.533","7034635","QC","1972","4","2.3","0",NA,"22.2","0","-13.9","0","2.3","0",NA,"48.3","0",NA,"","8","","",NA,"471.9","0.0"
"MASSON","-75.417","45.533","7034635","QC","1972","5","13.9","0",NA,"30.0","0","-1.1","0","0.0","0",NA,"58.4","0",NA,"","10","","",NA,"131.9","6.1"
"MASSON","-75.417","45.533","7034635","QC","1972","6","17.6","0",NA,"29.4","0","2.2","0","0.0","0",NA,"188.4","0",NA,"","13","","",NA,"48.1","37.1"
"MASSON","-75.417","45.533","7034635","QC","1972","7","20.7","0",NA,"31.7","0","6.7","0","0.0","0",NA,"106.8","0",NA,"","10","","",NA,"12.7","95.3"
"MASSON","-75.417","45.533","7034635","QC","1972","8","18.4","0",NA,"30.0","0","6.1","0","0.0","0",NA,"108.7","0",NA,"","10","","",NA,"31.8","45.0"
"MASSON","-75.417","45.533","7034635","QC","1972","9","14.9","0",NA,"28.9","0","0.6","0","0.0","0",NA,"67.4","0",NA,"","9","","",NA,"103.7","11.7"
"MASSON","-75.417","45.533","7034635","QC","1972","10","5.7","0",NA,"21.7","0","-7.2","0","0.0","0",NA,"98.1","0",NA,"","12","","",NA,"380.6","0.0"
"MASSON","-75.417","45.533","7034635","QC","1972","11","0.3","0",NA,"8.3","0","-13.9","0","19.7","0",NA,"90.6","0",NA,"","9","","",NA,"530.0","0.0"
"MASSON","-75.417","45.533","7034635","QC","1972","12","-8.0","7",NA,"6.1","7","-21.7","7","95.1","0",NA,"130.4","0",NA,"","18","","",NA,"624.9","0.0"
