"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1966","1","-12.2","0",NA,"7.8","0","-35.6","0","77.8","0",NA,"77.8","0",NA,"","14","","",NA,"935.9","0.0"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1966","2","-10.8","0",NA,"7.8","0","-41.1","0","28.7","0",NA,"34.0","0",NA,"","8","","",NA,"806.9","0.0"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1966","3","-3.8","0",NA,"13.9","0","-22.2","0","19.2","0",NA,"42.1","0",NA,"","10","","",NA,"674.5","0.0"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1966","4","1.9","0",NA,"15.0","0","-13.9","0","2.5","0",NA,"8.5","0",NA,"","4","","",NA,"483.4","0.0"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1966","5","7.6","0",NA,"28.3","0","-9.4","0","7.6","0",NA,"60.9","0",NA,"","14","","",NA,"321.6","0.1"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1966","6","16.3","0",NA,"29.4","0","1.7","0","0.0","0",NA,"156.4","0",NA,"","15","","",NA,"76.9","24.9"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1966","7","17.6","0",NA,"30.6","0","5.6","0","0.0","0",NA,"84.7","0",NA,"","12","","",NA,"42.6","29.0"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1966","8","16.2","0",NA,"27.8","0","3.9","0","0.0","0",NA,"88.4","0",NA,"","11","","",NA,"66.7","11.8"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1966","9","10.7","0",NA,"27.8","0","-1.7","0","0.0","0",NA,"63.6","0",NA,"","10","","",NA,"220.6","0.4"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1966","10","6.0","0",NA,"18.3","0","-10.6","0","2.6","0",NA,"39.3","0",NA,"","9","","",NA,"370.7","0.0"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1966","11","0.8","0",NA,"16.1","0","-15.0","0","17.3","0",NA,"87.8","0",NA,"","18","","",NA,"515.8","0.0"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1966","12","-9.6","4",NA,"6.7","3","-26.1","3","83.7","0",NA,"97.7","0",NA,"","18","","",NA,"745.2","0.0"
