"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","1989","1","-7.6","0","2.8","6.5","0","-32.0","0","82.0","0","179.0","102.4","0","134.0","34.0","16","72.7","0","105.0","793.6","0.0"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","1989","2","-9.3","0","-0.8","5.0","0","-26.0","0","36.5","0","97.0","58.4","0","95.0","26.0","13","86.3","0","88.0","764.0","0.0"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","1989","3","-4.7","0","-2.1","17.5","0","-27.5","0","52.0","0","200.0","79.0","0","130.0","4.0","14","128.8","0","102.0","702.2","0.0"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","1989","4","4.8","0","-1.4","19.5","0","-5.0","0","0.0","0","0.0","57.9","0","72.0","0.0","6","125.4","0","86.0","397.0","0.0"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","1989","5","14.8","0","1.4","30.5","0","2.0","0","0.0","0",NA,"95.1","0","106.0","0.0","13","109.3","0","67.0","116.5","16.9"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","1989","6","19.1","0","0.5","32.5","0","7.0","0","0.0","0",NA,"104.3","0","102.0","0.0","11","119.0",".66666666666666666666666666666666666667",NA,"24.7","58.3"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","1989","7","21.4","0","0.6","34.0","0","9.5","0","0.0","0",NA,"35.6","0","34.0","0.0","7","197.6","0","92.0","4.1","108.4"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","1989","8","19.7","0","-0.1","31.0","0","4.0","0","0.0","0",NA,"56.5","0","55.0","0.0","9","177.9","0","101.0","24.8","77.1"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","1989","9","15.8","0","0.6","31.0","0","0.0","0","0.0","0",NA,"78.9","0","95.0","0.0","8","125.7","0","89.0","95.9","30.3"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","1989","10","9.4","0","1.1","21.5","0","-5.0","0","3.0","0","309.0","111.2","0","110.0","0.0","12","57.9","3.20833333333333333333333333333333333333",NA,"265.6","0.0"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","1989","11","-0.1","0","-2.0","19.5","0","-18.0","0","25.0","6",NA,"108.1","6",NA,"21.0","15","31.2","5.5",NA,"542.0","0.0"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","1989","12","-16.6","0","-10.8","4.0","0","-35.0","0","91.0","0","176.0","102.6","0","108.0","56.0","12","81.0","0","156.0","1074.0","0.0"
