"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1941","1","-20.8","1",NA,"-5.6","1","-41.7","1","",,NA,"",,NA,"","","","",NA,"1163.5","0.0"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1941","2","-13.9","0",NA,"0.0","0","-37.2","0","",,NA,"",,NA,"","","","",NA,"894.1","0.0"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1941","3","-12.0","0",NA,"1.1","0","-32.2","0","",,NA,"",,NA,"","","","",NA,"929.7","0.0"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1941","4","-1.2","0",NA,"15.6","0","-24.4","0","",,NA,"",,NA,"","","","",NA,"575.4","0.0"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1941","5","6.3","0",NA,"22.8","0","-11.7","0","0.0","4",NA,"27.7","4",NA,"","4","","",NA,"363.1","0.0"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1941","6","13.6","0",NA,"29.4","0","-0.6","0","0.0","0",NA,"43.0","0",NA,"","6","","",NA,"143.2","10.6"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1941","7","17.8","0",NA,"30.6","0","3.9","0","0.0","0",NA,"80.9","0",NA,"","11","","",NA,"50.1","42.4"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1941","9","9.2","0",NA,"23.9","0","-2.8","0","0.0","0",NA,"97.2","0",NA,"","19","","",NA,"264.6","0.1"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1941","10","1.8","0",NA,"15.0","0","-10.6","0","0.0","0",NA,"36.7","0",NA,"","8","","",NA,"501.1","0.0"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1941","11","-5.7","0",NA,"9.4","0","-28.3","0","",,NA,"",,NA,"","","","",NA,"709.5","0.0"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1941","12","-12.5","0",NA,"7.2","0","-34.4","0","",,NA,"",,NA,"","","","",NA,"945.1","0.0"
