"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST SEVERIN","-71.050","46.333","7027733","QC","1991","1","-13.8","0","-1.6","0.0","0","-32.0","0","89.0","0","132.0","89.0","0","100.0","78.0","14","","",NA,"984.5","0.0"
"ST SEVERIN","-71.050","46.333","7027733","QC","1991","2","",,"","",,"",,"49.0","0","81.0","65.0","0","90.0","76.0","7","","",NA,"",""
"ST SEVERIN","-71.050","46.333","7027733","QC","1991","3","",,"","",,"",,"59.9","0","113.0","111.5","0","150.0","76.0","11","","",NA,"",""
"ST SEVERIN","-71.050","46.333","7027733","QC","1991","4","",,"","",,"",,"1.0","0","5.0","98.6","0","125.0","0.0","12","","",NA,"",""
"ST SEVERIN","-71.050","46.333","7027733","QC","1991","5","",,"","",,"",,"0.0","0","0.0","127.7","0","126.0","0.0","12","","",NA,"",""
"ST SEVERIN","-71.050","46.333","7027733","QC","1991","6","",,"","",,"",,"0.0","0",NA,"24.8","0","19.0","0.0","7","","",NA,"",""
"ST SEVERIN","-71.050","46.333","7027733","QC","1991","7","",,"","",,"",,"0.0","0",NA,"70.0","0","51.0","0.0","12","","",NA,"",""
"ST SEVERIN","-71.050","46.333","7027733","QC","1991","8","",,"","",,"",,"0.0","0",NA,"206.0","0","161.0","0.0","17","","",NA,"",""
"ST SEVERIN","-71.050","46.333","7027733","QC","1991","9","",,"","",,"",,"0.0","0",NA,"98.0","0","88.0","0.0","12","","",NA,"",""
"ST SEVERIN","-71.050","46.333","7027733","QC","1991","10","",,"","",,"",,"0.0","0","0.0","134.0","0","113.0","0.0","18","","",NA,"",""
"ST SEVERIN","-71.050","46.333","7027733","QC","1991","11","",,"","",,"",,"21.0","0","63.0","48.0","0","52.0","0.0","9","","",NA,"",""
"ST SEVERIN","-71.050","46.333","7027733","QC","1991","12","",,"","",,"",,"59.0","0","97.0","80.0","0","90.0","24.0","15","","",NA,"",""
