"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2005","1","-14.3","3","-1.7","10.5","2","-29.0","2","39.0","0","69.0","51.6","0","68.0","21.0","10","","",NA,"903.9","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2005","2","-9.5","0","1.0","5.0","0","-26.5","0","25.0","0","50.0","31.0","0","48.0","22.0","8","","",NA,"768.8","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2005","3","-5.1","1","-1.0","9.5","1","-24.5","0","76.0","0","181.0","77.4","0","112.0","36.0","10","","",NA,"694.0","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2005","4","4.9","0","0.4","20.0","0","-5.0","0","0.0","0","0.0","156.4","0","192.0","0.0","12","","",NA,"392.0","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2005","5","10.4","0","-1.3","26.5","0","-3.0","0","0.0","0","0.0","54.8","0","62.0","0.0","8","","",NA,"236.6","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2005","6","18.6","0","1.8","32.0","0","4.5","0","0.0","0",NA,"184.5","0","177.0","0.0","15","","",NA,"52.6","72.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2005","7","20.0","0","0.7","30.5","0","5.5","0","0.0","0",NA,"109.0","0","88.0","0.0","13","","",NA,"15.0","76.4"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2005","8","19.1","0","0.9","30.0","0","3.0","0","0.0","0",NA,"112.9","0","114.0","0.0","14","","",NA,"20.2","55.5"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2005","9","15.6","0","2.0","29.0","0","1.5","0","0.0","0",NA,"122.0","0","121.0","0.0","9","","",NA,"92.9","21.4"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2005","10","8.7","0","1.8","26.0","0","-4.5","0","0.0","0","0.0","133.6","0","136.0","0.0","7","","",NA,"290.6","3.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2005","11","0.8","0","0.4","18.5","0","-18.5","0","31.0","0","135.0","95.9","0","103.0","0.0","11","","",NA,"517.5","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2005","12","-8.3","0","-0.5","6.0","0","-27.0","0","74.0","0","128.0","76.0","0","84.0","50.0","11","","",NA,"814.9","0.0"
