"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FRAMPTON","-70.833","46.433","7022553","QC","1978","1","-13.4","0",NA,"7.2","0","-26.7","0","39.1","0",NA,"65.6","0",NA,"","7","","",NA,"973.1","0.0"
"FRAMPTON","-70.833","46.433","7022553","QC","1978","2","-13.9","0",NA,"-3.3","0","-30.0","0","14.0","0",NA,"14.0","0",NA,"","4","","",NA,"891.8","0.0"
"FRAMPTON","-70.833","46.433","7022553","QC","1978","3","-7.9","0",NA,"2.2","0","-21.7","0","34.9","0",NA,"57.8","0",NA,"","6","","",NA,"801.7","0.0"
"FRAMPTON","-70.833","46.433","7022553","QC","1978","4","0.7","0",NA,"10.0","0","-12.2","0","27.1","0",NA,"39.8","0",NA,"","7","","",NA,"520.5","0.0"
"FRAMPTON","-70.833","46.433","7022553","QC","1978","5","13.1","0",NA,"28.9","0","-7.2","0","0.0","0",NA,"32.0","0",NA,"","7","","",NA,"169.6","17.9"
"FRAMPTON","-70.833","46.433","7022553","QC","1978","6","15.4","0",NA,"26.7","0","3.0","0","0.0","0",NA,"180.5","0",NA,"","14","","",NA,"90.9","11.7"
"FRAMPTON","-70.833","46.433","7022553","QC","1978","7","18.6","0",NA,"29.4","0","4.4","0","0.0","0",NA,"21.7","0",NA,"","4","","",NA,"40.0","59.8"
"FRAMPTON","-70.833","46.433","7022553","QC","1978","8","17.3","0",NA,"29.4","0","1.0","0","0.0","0",NA,"91.8","0",NA,"","6","","",NA,"47.4","26.6"
"FRAMPTON","-70.833","46.433","7022553","QC","1978","9","9.4","0",NA,"23.3","0","-5.6","0","0.0","0",NA,"97.2","0",NA,"","8","","",NA,"259.0","0.0"
"FRAMPTON","-70.833","46.433","7022553","QC","1978","10","5.0","1",NA,"16.7","1","-7.8","0","0.0","0",NA,"84.4","0",NA,"","9","","",NA,"389.5","0.0"
"FRAMPTON","-70.833","46.433","7022553","QC","1978","11","-2.2","0",NA,"16.7","0","-22.2","0","11.8","0",NA,"70.7","0",NA,"","6","","",NA,"605.1","0.0"
"FRAMPTON","-70.833","46.433","7022553","QC","1978","12","-9.2","0",NA,"5.0","0","-26.1","0","92.6","0",NA,"92.6","0",NA,"","12","","",NA,"844.6","0.0"
