"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LA TUQUE","-72.783","47.400","7074240","QC","1937","1","-14.1","7","0.7","6.7","7","-33.3","7","47.0","0","93.0","58.2","0","101.0","","10","","",NA,"770.2","0.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1937","2","-8.9","4","3.1","9.4","4","-27.2","4","55.3","0","152.0","79.2","0","170.0","","10","","",NA,"644.5","0.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1937","3","-8.4","4","-3.2","6.1","4","-28.9","4","51.9","0","193.0","51.9","0","95.0","","8","","",NA,"713.3","0.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1937","4","3.7","4","0.3","25.0","4","-13.3","4","0.8","0","14.0","26.2","0","48.0","","4","","",NA,"372.8","0.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1937","5","13.0","5","1.9","31.1","5","-1.1","5","0.0","0","0.0","45.2","0","54.0","","8","","",NA,"133.9","4.9"
"LA TUQUE","-72.783","47.400","7074240","QC","1937","6","17.3","4","0.9","32.2","4","2.2","4","0.0","0",NA,"83.3","0","89.0","","10","","",NA,"44.3","25.5"
"LA TUQUE","-72.783","47.400","7074240","QC","1937","7","20.2","5","1.4","37.2","5","7.8","5","0.0","0",NA,"107.8","0","83.0","","11","","",NA,"9.5","66.3"
"LA TUQUE","-72.783","47.400","7074240","QC","1937","8","20.9","5","3.3","34.4","5","3.9","5","0.0","0",NA,"50.1","0","53.0","","9","","",NA,"11.3","87.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1937","9","12.2","4","-0.1","28.9","4","-1.7","4","0.0","0",NA,"86.8","0","91.0","","14","","",NA,"159.7","10.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1937","10","6.9","5","0.9","23.3","5","-7.8","5","0.0","0","0.0","98.2","0","120.0","","15","","",NA,"287.6","0.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1937","11","-0.5","4","1.2","8.9","4","-14.4","4","2.1","0","10.0","83.3","0","113.0","","12","","",NA,"481.2","0.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1937","12","-10.9","5","-1.2","1.1","5","-32.2","5","68.6","0","158.0","68.6","0","130.0","","10","","",NA,"752.5","0.0"
