"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1944","1","-9.3","0",NA,"5.6","0","-31.7","0","69.7","0",NA,"69.7","0",NA,"","5","","",NA,"846.9","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1944","2","-10.2","1",NA,"7.2","1","-33.3","1","58.4","0",NA,"58.4","0",NA,"","11","","",NA,"788.7","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1944","3","-5.8","0",NA,"15.0","0","-26.1","0","35.6","0",NA,"35.6","0",NA,"","7","","",NA,"736.8","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1944","4","0.7","0",NA,"15.6","0","-15.0","0","20.3","0",NA,"33.0","0",NA,"","5","","",NA,"518.0","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1944","5","13.5","0",NA,"28.3","0","-3.3","0","0.0","0",NA,"29.0","0",NA,"","6","","",NA,"146.0","5.4"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1944","6","15.2","1",NA,"32.2","1","0.0","1","0.0","0",NA,"103.2","0",NA,"","13","","",NA,"101.9","20.5"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1944","7","20.9","18",NA,"32.2","0","5.6","18","0.0","0",NA,"114.1","0",NA,"","14","","",NA,"7.8","44.9"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1944","8","14.6","19",NA,"33.3","0","4.4","19","0.0","0",NA,"40.0","0",NA,"","8","","",NA,"44.1","3.6"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1944","9","13.3","0",NA,"26.1","0","-1.7","0","0.0","0",NA,"152.0","0",NA,"","12","","",NA,"145.2","3.4"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1944","10","6.4","0",NA,"21.1","0","-8.3","0","6.8","0",NA,"107.4","0",NA,"","11","","",NA,"359.2","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1944","11","0.4","0",NA,"19.4","0","-9.4","0","34.9","0",NA,"46.0","0",NA,"","5","","",NA,"527.1","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1944","12","-9.5","0",NA,"4.4","0","-27.2","0","103.4","0",NA,"105.9","0",NA,"","14","","",NA,"851.2","0.0"
