"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GASPE","-64.483","48.833","7052600","QC","1923","1","-13.3","0",NA,"4.4","0","-34.4","0","77.5","0",NA,"103.4","0",NA,"","8","","",NA,"971.7","0.0"
"GASPE","-64.483","48.833","7052600","QC","1923","2","-14.0","0",NA,"-3.9","0","-38.9","0","1.3","1",NA,"1.3","1",NA,"","1","","",NA,"894.8","0.0"
"GASPE","-64.483","48.833","7052600","QC","1923","3","-12.1","0",NA,"-1.1","0","-27.8","0","60.9","0",NA,"60.9","0",NA,"","7","","",NA,"934.1","0.0"
"GASPE","-64.483","48.833","7052600","QC","1923","4","-1.0","0",NA,"10.0","0","-20.6","0","25.3","0",NA,"49.8","0",NA,"","6","","",NA,"570.9","0.0"
"GASPE","-64.483","48.833","7052600","QC","1923","5","6.1","0",NA,"17.8","0","-3.9","0","0.0","0",NA,"61.9","0",NA,"","7","","",NA,"369.2","0.0"
"GASPE","-64.483","48.833","7052600","QC","1923","6","11.0","0",NA,"23.3","0","-1.1","0","0.0","0",NA,"31.5","0",NA,"","4","","",NA,"210.3","0.0"
"GASPE","-64.483","48.833","7052600","QC","1923","7","16.1","0",NA,"31.7","0","2.8","0","0.0","0",NA,"32.2","0",NA,"","7","","",NA,"75.1","16.0"
"GASPE","-64.483","48.833","7052600","QC","1923","8","14.1","0",NA,"27.8","0","1.7","0","0.0","0",NA,"70.4","0",NA,"","7","","",NA,"125.3","4.2"
"GASPE","-64.483","48.833","7052600","QC","1923","9","11.1","0",NA,"25.0","0","-2.8","0","0.0","0",NA,"49.8","0",NA,"","4","","",NA,"207.4","0.0"
"GASPE","-64.483","48.833","7052600","QC","1923","10","7.9","0",NA,"18.9","0","-4.4","0","0.0","0",NA,"94.4","0",NA,"","6","","",NA,"313.8","0.0"
"GASPE","-64.483","48.833","7052600","QC","1923","11","-0.3","0",NA,"10.0","0","-9.4","0","0.0","0",NA,"126.8","0",NA,"","8","","",NA,"549.8","0.0"
"GASPE","-64.483","48.833","7052600","QC","1923","12","-2.9","0",NA,"10.0","0","-17.2","0","44.4","0",NA,"79.2","0",NA,"","6","","",NA,"648.9","0.0"
