"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE MARTINE","-73.850","45.217","7027540","QC","2001","1","-9.7","1","-0.1","1.5","1","-30.0","0","54.1","1",NA,"54.1","1",NA,"36.0","12","","",NA,"831.1","0.0"
"STE MARTINE","-73.850","45.217","7027540","QC","2001","2","-8.9","0","-1.0","10.5","0","-25.5","0","53.5","0","158.0","74.1","0","133.0","25.0","10","","",NA,"752.6","0.0"
"STE MARTINE","-73.850","45.217","7027540","QC","2001","3","-4.1","0","-2.0","7.5","0","-24.0","0","87.3","0","286.0","92.2","0","152.0","40.0","12","","",NA,"683.8","0.0"
"STE MARTINE","-73.850","45.217","7027540","QC","2001","4","6.3","0","-0.1","24.0","0","-6.0","0","0.0","0","0.0","10.7","0","15.0","0.0","5","","",NA,"350.6","0.0"
"STE MARTINE","-73.850","45.217","7027540","QC","2001","5","15.1","0","1.7","31.0","0","0.5","0","0.0","0",NA,"115.6","0","129.0","0.0","10","","",NA,"105.8","16.3"
"STE MARTINE","-73.850","45.217","7027540","QC","2001","6","20.0","0","1.3","34.5","0","5.0","0","0.0","0",NA,"95.0","0","100.0","0.0","10","","",NA,"22.3","81.5"
"STE MARTINE","-73.850","45.217","7027540","QC","2001","7","19.8","3","-1.1","33.0","1","7.5","2","0.0","0",NA,"60.2","3",NA,"0.0","9","","",NA,"13.0","64.1"
"STE MARTINE","-73.850","45.217","7027540","QC","2001","8","22.2","0","2.3","36.0","0","6.5","0","0.0","0",NA,"93.5","0","102.0","0.0","9","","",NA,"6.6","135.9"
"STE MARTINE","-73.850","45.217","7027540","QC","2001","9","16.8","0","1.5","32.0","0","1.0","0","0.0","0",NA,"60.2","0","70.0","0.0","9","","",NA,"68.1","31.6"
"STE MARTINE","-73.850","45.217","7027540","QC","2001","10","11.1","4","2.5","26.0","3","-5.0","3","0.0","0","0.0","53.7","4",NA,"0.0","12","","",NA,"188.2","2.3"
"STE MARTINE","-73.850","45.217","7027540","QC","2001","11","5.3","0","2.8","19.5","0","-5.5","0","3.0","0","27.0","92.4","0","98.0","0.0","15","","",NA,"382.1","0.0"
"STE MARTINE","-73.850","45.217","7027540","QC","2001","12","-0.3","0","4.7","18.0","0","-14.5","0","27.0","0","74.0","57.8","0","76.0","10.0","14","","",NA,"567.2","0.0"
