"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1994","1","-18.3","0",NA,"6.0","0","-36.0","0","59.7","0",NA,"73.9","0",NA,"48.0","13","","",NA,"1126.4","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1994","2","-12.4","0",NA,"9.5","0","-29.0","0","51.0","0",NA,"51.2","0",NA,"48.0","7","","",NA,"850.9","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1994","3","-3.2","0",NA,"7.5","0","-27.0","0","30.9","0",NA,"45.7","0",NA,"35.0","8","","",NA,"655.7","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1994","4","4.5","0",NA,"21.0","0","-10.5","0","26.4","0",NA,"107.8","0",NA,"0.0","17","","",NA,"405.4","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1994","5","12.0","0",NA,"30.5","0","-1.0","0","0.0","0",NA,"115.3","0",NA,"0.0","13","","",NA,"191.2","5.6"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1994","6","19.1","0",NA,"35.5","0","5.0","0","0.0","0",NA,"204.6","0",NA,"0.0","15","","",NA,"27.5","59.3"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1994","7","21.2","0",NA,"31.5","0","9.5","0","0.0","0",NA,"150.8","0",NA,"0.0","11","","",NA,"1.9","101.5"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1994","8","18.2","0",NA,"28.5","0","6.5","0","0.0","0",NA,"63.6","0",NA,"0.0","10","","",NA,"38.2","43.5"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1994","9","14.4","0",NA,"24.0","0","4.0","0","0.0","0",NA,"47.5","0",NA,"0.0","8","","",NA,"109.2","1.3"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1994","10","9.7","0",NA,"22.0","0","-2.0","0","0.0","0",NA,"27.1","0",NA,"0.0","5","","",NA,"258.4","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1994","11","3.4","0",NA,"17.0","0","-10.0","0","6.0","0",NA,"75.0","0",NA,"4.0","10","","",NA,"438.6","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1994","12","-4.6","0",NA,"9.5","0","-23.0","0","35.3","0",NA,"56.9","0",NA,"11.0","11","","",NA,"699.4","0.0"
