"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1991","1","-13.0","0","-0.9","0.5","0","-33.0","0","63.7","0","109.0","72.5","0","87.0","51.0","15","","",NA,"961.5","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1991","2","-7.9","0","1.8","8.5","0","-24.0","0","33.0","0","67.0","45.0","0","65.0","51.0","8","","",NA,"724.0","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1991","3","-2.0","0","1.6","10.5","0","-16.5","0","46.8","0","107.0","96.6","0","128.0","40.0","10","","",NA,"620.0","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1991","4","5.5","0","0.7","23.0","0","-7.0","0","0.0","0","0.0","114.8","0","145.0","0.0","12","","",NA,"375.5","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1991","5","13.6","0","1.4","29.5","0","-2.0","0","0.0","0","0.0","97.0","0","101.0","0.0","12","","",NA,"147.3","11.5"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1991","6","18.4","0","0.8","30.5","0","5.0","0","0.0","0",NA,"62.3","0","58.0","0.0","7","","",NA,"39.9","51.6"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1991","7","20.0","0","0.1","34.0","0","7.0","0","0.0","0",NA,"85.6","0","73.0","0.0","11","","",NA,"12.8","75.9"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1991","8","19.7","0","0.8","30.5","0","6.5","0","0.0","0",NA,"249.6","0","246.0","0.0","12","","",NA,"20.9","72.3"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1991","9","12.0","0","-2.1","24.5","0","-2.0","0","0.0","0",NA,"67.3","0","67.0","0.0","11","","",NA,"183.5","4.8"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1991","10","7.8","0","0.5","21.5","0","-4.0","0","1.0","0","36.0","130.6","0","133.0","0.0","15","","",NA,"315.2","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1991","11","1.2","0","0.6","15.0","0","-12.0","0","9.5","0","35.0","37.0","0","36.0","0.0","11","","",NA,"505.4","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1991","12","-9.7","0","-2.4","8.0","0","-27.5","0","66.6","0","102.0","94.4","0","101.0","25.0","12","","",NA,"859.9","0.0"
