"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAP ROUGE","-71.300","46.767","7011170","QC","1922","1","-12.6","0",NA,"2.8","0","-27.8","0","55.9","0",NA,"55.9","0",NA,"","5","","",NA,"947.6","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1922","2","-11.0","0",NA,"5.6","0","-30.6","0","45.7","0",NA,"52.1","0",NA,"","10","","",NA,"811.6","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1922","3","-3.3","0",NA,"9.4","0","-22.8","0","12.7","0",NA,"41.9","0",NA,"","7","","",NA,"659.6","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1922","4","4.4","0",NA,"19.4","0","-5.0","0","2.8","0",NA,"88.2","0",NA,"","11","","",NA,"407.0","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1922","5","12.9","0",NA,"26.7","0","-1.1","0","0.0","0",NA,"45.1","0",NA,"","6","","",NA,"159.8","3.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1922","6","17.5","0",NA,"31.1","0","5.6","0","0.0","0",NA,"227.9","0",NA,"","17","","",NA,"50.5","35.2"
"CAP ROUGE","-71.300","46.767","7011170","QC","1922","7","19.1","0",NA,"29.4","0","6.7","0","0.0","0",NA,"43.5","0",NA,"","8","","",NA,"14.7","50.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1922","8","17.8","0",NA,"30.6","0","6.1","0","0.0","0",NA,"60.6","0",NA,"","9","","",NA,"41.9","35.8"
"CAP ROUGE","-71.300","46.767","7011170","QC","1922","9","14.4","0",NA,"30.6","0","-3.3","0","0.0","0",NA,"29.0","0",NA,"","6","","",NA,"128.4","19.5"
"CAP ROUGE","-71.300","46.767","7011170","QC","1922","10","6.1","0",NA,"23.3","0","-7.2","0","2.5","0",NA,"81.5","0",NA,"","8","","",NA,"369.4","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1922","11","-0.4","0",NA,"10.6","0","-11.1","0","31.7","0",NA,"47.7","0",NA,"","8","","",NA,"551.9","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1922","12","-10.1","0",NA,"8.3","0","-29.4","0","71.1","0",NA,"81.3","0",NA,"","14","","",NA,"872.3","0.0"
