"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DUCHESNAY","-71.650","46.867","7012240","QC","1986","1","-13.0","0",NA,"8.0","0","-30.0","0","119.9","0",NA,"167.7","0",NA,"65.0","16","74.5","0",NA,"959.8","0.0"
"DUCHESNAY","-71.650","46.867","7012240","QC","1986","2","-12.3","0",NA,"5.5","0","-31.5","0","36.3","0",NA,"36.5","0",NA,"80.0","7","127.4","0",NA,"848.4","0.0"
"DUCHESNAY","-71.650","46.867","7012240","QC","1986","3","-5.6","0",NA,"14.0","0","-23.5","0","43.4","0",NA,"75.6","0",NA,"45.0","10","131.2","0",NA,"731.0","0.0"
"DUCHESNAY","-71.650","46.867","7012240","QC","1986","4","5.2","0",NA,"24.5","0","-7.5","0","30.0","0",NA,"109.2","0",NA,"0.0","9","196.3","0",NA,"382.9","0.0"
"DUCHESNAY","-71.650","46.867","7012240","QC","1986","5","10.9","0",NA,"29.0","0","-6.0","0","0.0","0",NA,"201.8","0",NA,"0.0","14","193.2","0",NA,"222.9","1.8"
"DUCHESNAY","-71.650","46.867","7012240","QC","1986","6","13.1","0",NA,"26.0","0","-2.0","0","0.0","0",NA,"183.9","0",NA,"0.0","13","265.0","0",NA,"151.2","3.0"
"DUCHESNAY","-71.650","46.867","7012240","QC","1986","7","16.9","0",NA,"29.5","0","4.0","0","0.0","0",NA,"167.7","0",NA,"0.0","14","195.6","0",NA,"62.9","27.6"
"DUCHESNAY","-71.650","46.867","7012240","QC","1986","8","15.8","0",NA,"25.5","0","2.0","0","0.0","0",NA,"179.9","0",NA,"0.0","15","177.4","0",NA,"80.9","13.9"
"DUCHESNAY","-71.650","46.867","7012240","QC","1986","9","10.3","0",NA,"21.5","0","-2.5","0","0.0","0",NA,"191.3","0",NA,"0.0","13","133.4","0",NA,"230.9","0.0"
"DUCHESNAY","-71.650","46.867","7012240","QC","1986","10","5.0","0",NA,"19.0","0","-7.5","0","0.0","0",NA,"91.7","0",NA,"0.0","14","109.7","0",NA,"402.8","0.0"
"DUCHESNAY","-71.650","46.867","7012240","QC","1986","11","-3.5","0",NA,"11.5","0","-20.0","0","86.7","0",NA,"134.4","0",NA,"22.0","18","73.4","0",NA,"645.6","0.0"
"DUCHESNAY","-71.650","46.867","7012240","QC","1986","12","-8.7","0",NA,"2.5","0","-25.0","0","54.6","0",NA,"84.6","0",NA,"44.0","15","61.2","0",NA,"828.6","0.0"
