"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONSECOURS","-72.267","45.400","7020828","QC","2021","1","",,"","3.7","0","-24.5","0","90.0","1",NA,"90.0","1",NA,"30.0","14","","",NA,"",""
"BONSECOURS","-72.267","45.400","7020828","QC","2021","2","",,"","8.7","0","-24.7","1","72.0","3",NA,"72.0","5",NA,"48.0","9","","",NA,"",""
"BONSECOURS","-72.267","45.400","7020828","QC","2021","3","",,"","21.4","0","-20.6","0","49.0","3",NA,"51.2","4",NA,"0.0","8","","",NA,"",""
"BONSECOURS","-72.267","45.400","7020828","QC","2021","4","",,"","23.0","0","-10.9","1","26.0","0","151.0","21.8","6",NA,"0.0","4","","",NA,"",""
"BONSECOURS","-72.267","45.400","7020828","QC","2021","5","",,"","30.6","0","-2.4","0","0.0","0","0.0","39.7","1",NA,"0.0","6","","",NA,"",""
"BONSECOURS","-72.267","45.400","7020828","QC","2021","6","",,"","31.1","0","4.9","0","0.0","0",NA,"27.2","6",NA,"0.0","5","","",NA,"",""
"BONSECOURS","-72.267","45.400","7020828","QC","2021","7","",,"","29.6","0","6.9","0","0.0","0",NA,"36.2","6",NA,"0.0","8","","",NA,"",""
"BONSECOURS","-72.267","45.400","7020828","QC","2021","8","",,"","33.5","0","8.8","0","0.0","0",NA,"4.8","22",NA,"","1","","",NA,"",""
"BONSECOURS","-72.267","45.400","7020828","QC","2021","9","",,"","27.2","0","3.0","0","0.0","0",NA,"",,NA,"","","","",NA,"",""
"BONSECOURS","-72.267","45.400","7020828","QC","2021","10","",,"","24.0","0","-3.3","0","0.0","0","0.0","6.3","18",NA,"","2","","",NA,"",""
"BONSECOURS","-72.267","45.400","7020828","QC","2021","11","",,"","13.3","3","-13.3","3","9.8","2",NA,"54.8","5",NA,"6.0","10","","",NA,"",""
"BONSECOURS","-72.267","45.400","7020828","QC","2021","12","",,"","13.2","1","-20.5","2","42.0","1",NA,"56.2","4",NA,"14.0","12","","",NA,"",""
