"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2004","1","-18.1","4","-7.9","1.3","3","-38.0","4","61.5","3",NA,"61.5","3",NA,"32.0","11","","",NA,"974.2","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2004","2","-9.0","0","-0.7","5.0","0","-30.0","0","57.3","0","109.0","57.3","0","80.0","54.0","9","","",NA,"782.4","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2004","3","-0.2","0","2.3","15.5","0","-19.0","0","8.6","0","24.0","32.8","0","47.0","0.0","5","","",NA,"564.7","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2004","4","6.1","0","0.0","27.5","0","-7.0","0","9.5","0","85.0","95.3","0","119.0","0.0","12","","",NA,"362.1","4.3"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2004","5","13.6","0","0.5","31.0","0","0.0","0","0.0","0","0.0","80.7","0","86.0","0.0","12","","",NA,"145.2","9.1"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2004","6","17.4","0","-0.9","31.0","0","6.0","0","0.0","0",NA,"90.9","0","89.0","0.0","10","","",NA,"52.5","35.8"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2004","7","21.0","0","0.1","32.0","0","11.5","0","0.0","0",NA,"169.4","0","160.0","0.0","15","","",NA,"1.4","93.6"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2004","8","19.6","0","-0.1","29.0","0","6.0","0","0.0","0",NA,"97.5","0","92.0","0.0","10","","",NA,"16.6","65.1"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2004","9","15.9","0","0.8","26.5","0","4.0","0","0.0","0",NA,"53.0","0","56.0","0.0","6","","",NA,"73.9","11.6"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2004","10","9.4","0","1.1","25.0","0","-3.5","0","0.0","0","0.0","66.7","0","66.0","0.0","8","","",NA,"268.3","0.8"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2004","11","2.2","0","0.5","14.0","0","-10.0","0","0.0","0","0.0","73.6","0","71.0","0.0","12","","",NA,"473.4","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2004","12","-7.7","0","-1.7","11.0","0","-28.0","0","93.5","0","153.0","136.0","0","139.0","18.0","17","","",NA,"795.6","0.0"
