"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","1996","1","-10.2","1",NA,"16.5","0","-30.8","1","",,NA,"109.9","0",NA,"","13","",,NA,"845.8","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","1996","2","-8.0","0",NA,"10.4","0","-27.7","0","",,NA,"61.2","0",NA,"","11","",,NA,"753.7","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","1996","3","-3.1","4",NA,"16.6","4","-18.5","3","",,NA,"24.0","4",NA,"","10","",,NA,"570.4","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","1996","4","7.5","10",NA,"21.3","10","-2.4","10","",,NA,"130.4","6",NA,"","15","",,NA,"209.1","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","1996","5","11.8","0",NA,"26.4","0","0.5","0","",,NA,"98.0","0",NA,"","11","",,NA,"199.5","6.9"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","1996","6","18.2","1",NA,"29.9","1","7.9","0","",,NA,"95.6","1",NA,"","16","",,NA,"23.5","28.3"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","1996","7","19.5","0",NA,"28.0","0","9.7","0","",,NA,"174.4","1",NA,"","20","",,NA,"8.6","55.1"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","1996","8","19.3","0",NA,"30.5","0","7.9","0","",,NA,"60.5","0",NA,"","12","",,NA,"15.9","56.4"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","1996","9","15.6","0",NA,"28.8","0","1.1","0","",,NA,"102.6","0",NA,"","15","",,NA,"93.6","20.2"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","1996","10","8.0","0",NA,"21.7","0","-3.6","0","",,NA,"66.0","0",NA,"","13","",,NA,"310.8","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","1996","11","-0.6","0",NA,"21.7","0","-16.8","0","",,NA,"118.9","1",NA,"","15","",,NA,"558.0","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","1996","12","-0.6","0",NA,"13.0","0","-24.0","0","",,NA,"120.0","0",NA,"","17","",,NA,"576.9","0.0"
