"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FLEURY","-73.000","45.800","7022375","QC","1993","1","-10.4","0","0.4","7.0","0","-29.5","0","47.6","0","106.0","118.0","0","160.0","12.0","16","","",NA,"880.3","0.0"
"FLEURY","-73.000","45.800","7022375","QC","1993","2","-15.5","0","-6.7","0.0","0","-37.0","0","62.2","0","167.0","62.2","0","101.0","44.0","10","","",NA,"937.2","0.0"
"FLEURY","-73.000","45.800","7022375","QC","1993","3","-5.0","0","-2.2","12.0","0","-24.0","0","69.6","0","211.0","71.6","0","109.0","10.0","10","","",NA,"713.8","0.0"
"FLEURY","-73.000","45.800","7022375","QC","1993","4","5.4","0","-0.5","21.0","0","-6.0","0","26.2","0","205.0","144.6","0","164.0","0.0","14","","",NA,"378.0","0.0"
"FLEURY","-73.000","45.800","7022375","QC","1993","5","13.0","0","0.2","26.0","0","-0.5","0","0.0","0","0.0","83.0","0","85.0","0.0","12","","",NA,"154.6","0.3"
"FLEURY","-73.000","45.800","7022375","QC","1993","6","17.1","0","-0.8","30.0","0","3.5","0","0.0","0",NA,"95.2","0","91.0","0.0","13","","",NA,"53.0","27.3"
"FLEURY","-73.000","45.800","7022375","QC","1993","7","20.7","0","0.6","32.5","0","9.5","0","0.0","0",NA,"91.8","0","91.0","0.0","13","","",NA,"2.2","86.6"
"FLEURY","-73.000","45.800","7022375","QC","1993","8","19.9","0","0.9","31.5","0","4.5","0","0.0","0",NA,"100.8","0","84.0","0.0","10","","",NA,"16.1","75.6"
"FLEURY","-73.000","45.800","7022375","QC","1993","9","13.4","0","-1.1","27.0","0","-1.0","0","0.0","0",NA,"121.6","0","130.0","0.0","13","","",NA,"147.1","8.8"
"FLEURY","-73.000","45.800","7022375","QC","1993","10","5.8","0","-2.0","20.5","0","-6.0","0","15.4","0","786.0","141.1","0","137.0","0.0","14","","",NA,"379.3","0.0"
"FLEURY","-73.000","45.800","7022375","QC","1993","11","0.5","0","-1.0","14.0","0","-17.0","0","5.4","0","36.0","86.1","0","87.0","0.0","14","","",NA,"525.3","0.0"
"FLEURY","-73.000","45.800","7022375","QC","1993","12","-6.7","0","-0.4","6.5","0","-31.0","0","34.2","0","74.0","54.0","0","64.0","15.0","9","","",NA,"765.9","0.0"
