"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE PERPETUE","-69.933","47.050","7057650","QC","1984","1","-16.0","0",NA,"2.0","0","-36.0","0","41.4","0",NA,"41.4","0",NA,"86.0","8","","",NA,"1052.9","0.0"
"STE PERPETUE","-69.933","47.050","7057650","QC","1984","2","-6.0","0",NA,"8.0","0","-32.5","0","72.0","0",NA,"93.6","0",NA,"88.0","11","","",NA,"696.5","0.0"
"STE PERPETUE","-69.933","47.050","7057650","QC","1984","3","-10.2","0",NA,"8.0","0","-35.0","0","78.0","0",NA,"101.8","0",NA,"80.0","10","","",NA,"872.8","0.0"
"STE PERPETUE","-69.933","47.050","7057650","QC","1984","4","1.7","0",NA,"23.0","0","-14.0","0","2.2","0",NA,"28.8","0",NA,"0.0","6","","",NA,"487.9","0.0"
"STE PERPETUE","-69.933","47.050","7057650","QC","1984","5","7.7","0",NA,"28.5","0","-3.0","0","5.4","0",NA,"162.0","0",NA,"0.0","13","","",NA,"321.9","3.3"
"STE PERPETUE","-69.933","47.050","7057650","QC","1984","6","14.1","0",NA,"28.5","0","1.5","0","0.0","0",NA,"92.0","0",NA,"0.0","13","","",NA,"131.2","14.8"
"STE PERPETUE","-69.933","47.050","7057650","QC","1984","7","18.0","0",NA,"30.0","0","5.0","0","0.0","0",NA,"252.6","0",NA,"0.0","15","","",NA,"31.1","31.9"
"STE PERPETUE","-69.933","47.050","7057650","QC","1984","8","17.9","0",NA,"30.0","0","1.5","0","0.0","0",NA,"95.8","0",NA,"0.0","12","","",NA,"43.5","40.9"
"STE PERPETUE","-69.933","47.050","7057650","QC","1984","9","10.0","0",NA,"24.0","0","-2.0","0","0.0","0",NA,"40.0","0",NA,"0.0","9","","",NA,"238.7","0.0"
"STE PERPETUE","-69.933","47.050","7057650","QC","1984","10","5.9","0",NA,"19.0","0","-8.0","0","2.6","0",NA,"51.1","0",NA,"0.0","6","","",NA,"374.9","0.0"
"STE PERPETUE","-69.933","47.050","7057650","QC","1984","11","-1.5","0",NA,"10.5","0","-16.0","0","16.0","0",NA,"106.4","0",NA,"0.0","13","","",NA,"585.5","0.0"
"STE PERPETUE","-69.933","47.050","7057650","QC","1984","12","-8.8","0",NA,"8.5","0","-30.0","0","79.0","0",NA,"85.6","0",NA,"8.0","14","","",NA,"830.7","0.0"
