"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUNTINGDON","-74.167","45.050","7023240","QC","1974","1","-8.9","0",NA,"11.7","0","-34.4","0","48.6","0",NA,"63.8","0",NA,"","11","","",NA,"835.2","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1974","2","",,NA,"",,"",,"23.4","0",NA,"42.4","0",NA,"","7","","",NA,"",""
"HUNTINGDON","-74.167","45.050","7023240","QC","1974","3","-3.2","0",NA,"14.4","0","-23.3","0","52.9","0",NA,"117.2","0",NA,"","11","","",NA,"656.1","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1974","4","6.0","0",NA,"27.8","0","-7.2","0","6.8","0",NA,"116.4","0",NA,"","16","","",NA,"358.6","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1974","5","10.9","0",NA,"27.2","0","-4.4","0","0.0","0",NA,"126.2","0",NA,"","15","","",NA,"223.7","2.1"
"HUNTINGDON","-74.167","45.050","7023240","QC","1974","6","18.3","0",NA,"32.2","0","6.1","0","0.0","0",NA,"73.6","0",NA,"","8","","",NA,"24.7","33.5"
"HUNTINGDON","-74.167","45.050","7023240","QC","1974","7","20.9","0",NA,"31.7","0","8.9","0","0.0","0",NA,"104.0","0",NA,"","10","","",NA,"2.2","91.7"
"HUNTINGDON","-74.167","45.050","7023240","QC","1974","8","19.8","0",NA,"30.6","0","6.1","0","0.0","0",NA,"46.0","0",NA,"","4","","",NA,"9.0","64.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1974","9","14.1","0",NA,"27.2","0","-2.2","0","0.0","0",NA,"49.3","0",NA,"","11","","",NA,"133.4","15.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1974","10","6.3","0",NA,"25.6","0","-8.9","0","0.0","0",NA,"26.5","0",NA,"","6","","",NA,"362.3","0.4"
"HUNTINGDON","-74.167","45.050","7023240","QC","1974","11","1.3","0",NA,"18.3","0","-16.1","0","22.1","0",NA,"83.8","0",NA,"","11","","",NA,"501.5","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1974","12","-2.8","0",NA,"11.7","0","-18.9","0","41.3","0",NA,"50.9","0",NA,"","11","","",NA,"645.1","0.0"
