"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1969","1","-10.0","0","2.1","6.1","0","-29.4","0","66.4","0","144.0","99.4","0","151.0","","11","","",NA,"867.9","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1969","2","-8.7","0","1.3","6.1","0","-23.9","0","25.2","0","67.0","25.2","0","48.0","","6","","",NA,"747.4","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1969","3","-5.4","0","-1.1","12.8","0","-24.4","0","25.5","0","80.0","38.9","0","67.0","","12","","",NA,"726.6","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1969","4","1.3","0","-2.4","18.3","0","-22.2","0","6.9","0","44.0","84.2","0","104.0","","11","","",NA,"500.5","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1969","5","8.4","10","-2.1","23.9","10","-5.6","0","0.0","0","0.0","89.3","0","97.0","","16","","",NA,"201.3","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1969","6","15.8","0","0.2","32.2","0","-0.6","0","0.0","0",NA,"101.2","0","82.0","","10","","",NA,"92.8","28.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1969","7","17.1","0","-1.0","31.1","0","0.0","0","0.0","0",NA,"83.0","0","75.0","","11","","",NA,"59.9","32.2"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1969","8","18.3","1","1.2","30.0","1","1.1","0","0.0","0",NA,"95.9","0","82.0","","12","","",NA,"41.7","49.4"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1969","9","12.1","0","-0.4","27.2","0","-2.8","0","0.0","0",NA,"80.4","0","88.0","","13","","",NA,"183.2","5.1"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1969","10","5.9","0","-0.1","23.3","0","-10.0","0","",,NA,"",,NA,"","","","",NA,"373.7","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1969","11","1.3","0","1.3","15.6","0","-25.6","0","18.3","0","112.0","93.4","0","120.0","","12","","",NA,"502.2","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1969","12","-8.5","0","-0.7","12.8","0","-32.8","0","39.6","0","89.0","95.1","0","137.0","","11","","",NA,"820.9","0.0"
