"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LA TUQUE","-72.788","47.411","707DBD4","QC","2021","1","-9.8","0",NA,"0.8","0","-27.5","0","",,NA,"21.0","0",NA,"21.0","8","",,NA,"862.9","0.0"
"LA TUQUE","-72.788","47.411","707DBD4","QC","2021","2","-12.3","0",NA,"2.7","0","-30.8","0","",,NA,"39.0","0",NA,"39.0","12","",,NA,"849.1","0.0"
"LA TUQUE","-72.788","47.411","707DBD4","QC","2021","3","-4.0","0",NA,"20.0","0","-23.2","0","",,NA,"57.1","0",NA,"0.0","12","",,NA,"681.7","0.0"
"LA TUQUE","-72.788","47.411","707DBD4","QC","2021","4","5.8","0",NA,"23.8","0","-12.6","0","",,NA,"9.9","0",NA,"0.0","4","",,NA,"366.4","0.0"
"LA TUQUE","-72.788","47.411","707DBD4","QC","2021","5","10.4","0",NA,"29.2","0","-5.7","0","",,NA,"70.0","0",NA,"","7","",,NA,"245.9","10.1"
"LA TUQUE","-72.788","47.411","707DBD4","QC","2021","6","17.6","0",NA,"34.3","0","3.2","0","",,NA,"117.0","0",NA,"","13","",,NA,"52.0","41.4"
"LA TUQUE","-72.788","47.411","707DBD4","QC","2021","7","18.0","0",NA,"29.1","0","5.4","0","",,NA,"67.0","0",NA,"","11","",,NA,"36.6","35.5"
"LA TUQUE","-72.788","47.411","707DBD4","QC","2021","8","20.1","9",NA,"32.6","9","6.4","9","",,NA,"13.1","9",NA,"","3","",,NA,"14.9","60.3"
"LA TUQUE","-72.788","47.411","707DBD4","QC","2021","9","13.7","1",NA,"25.7","1","3.4","1","",,NA,"114.1","1",NA,"","12","",,NA,"126.4","0.6"
"LA TUQUE","-72.788","47.411","707DBD4","QC","2021","10","9.7","0",NA,"24.9","0","-4.5","0","",,NA,"69.9","0",NA,"0.0","5","",,NA,"258.3","0.1"
"LA TUQUE","-72.788","47.411","707DBD4","QC","2021","11","-0.1","1",NA,"13.7","1","-9.6","1","",,NA,"38.3","1",NA,"0.0","9","",,NA,"526.3","0.0"
